"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020124","龍井區戶政事務所","3401400002","截至上月待辦","0","0","0","0","15","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020104","南區戶政事務所","3401400003","本月創稿","0","0","0","0","87","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020105","北區戶政事務所","3401400003","本月創稿","0","0","0","0","109","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020106","西屯區戶政事務所","3401400003","本月創稿","0","0","0","0","85","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020107","南屯區戶政事務所","3401400003","本月創稿","0","0","0","0","105","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020108","北屯區戶政事務所","3401400003","本月創稿","0","0","0","0","156","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020109","豐原區戶政事務所","3401400003","本月創稿","0","0","0","0","71","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020110","大里區戶政事務所","3401400003","本月創稿","0","0","0","0","86","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020111","太平區戶政事務所","3401400003","本月創稿","0","0","0","0","247","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020114","大甲區戶政事務所","3401400003","本月創稿","0","0","0","0","21","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020112","清水區戶政事務所","3401400003","本月創稿","0","0","0","0","51","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020113","沙鹿區戶政事務所","3401400003","本月創稿","0","0","0","0","55","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020116","梧棲區戶政事務所","3401400003","本月創稿","0","0","0","0","26","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020121","后里區戶政事務所","3401400003","本月創稿","0","0","0","0","51","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020118","神岡區戶政事務所","3401400003","本月創稿","0","0","0","0","25","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020120","大雅區戶政事務所","3401400003","本月創稿","0","0","0","0","29","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020123","潭子區戶政事務所","3401400003","本月創稿","0","0","0","0","144","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020125","外埔區戶政事務所","3401400003","本月創稿","0","0","0","0","15","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020128","大安區戶政事務所","3401400003","本月創稿","0","0","0","0","21","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140107","豐原分局","3401400002","截至上月待辦","0","0","0","0","2458","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140108","東勢分局","3401400002","截至上月待辦","0","0","0","0","216","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140109","大甲分局","3401400002","截至上月待辦","0","0","0","0","414","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140110","清水分局","3401400002","截至上月待辦","0","0","0","0","1613","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140111","烏日分局","3401400002","截至上月待辦","0","0","0","0","515","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140112","霧峰分局","3401400002","截至上月待辦","0","0","0","0","827","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140113","和平分局","3401400002","截至上月待辦","0","0","0","0","100","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010601","養護工程處","3401400003","本月創稿","0","0","0","0","2818","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011201","仁愛之家","3401400003","本月創稿","0","0","0","0","89","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011202","家庭暴力及性侵害防治中心","3401400003","本月創稿","0","0","0","0","570","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011402","保安警察大隊","3401400003","本月創稿","0","0","0","0","552","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011403","刑事警察大隊","3401400003","本月創稿","0","0","0","0","1467","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011404","交通警察大隊","3401400003","本月創稿","0","0","0","0","753","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011406","婦幼警察隊","3401400003","本月創稿","0","0","0","0","254","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140101","第一分局","3401400003","本月創稿","0","0","0","0","1055","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140102","第二分局","3401400003","本月創稿","0","0","0","0","935","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140103","第三分局","3401400003","本月創稿","0","0","0","0","938","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140104","第四分局","3401400003","本月創稿","0","0","0","0","1065","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140105","第五分局","3401400003","本月創稿","0","0","0","0","1102","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140106","第六分局","3401400003","本月創稿","0","0","0","0","1216","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140107","豐原分局","3401400003","本月創稿","0","0","0","0","1381","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140108","東勢分局","3401400003","本月創稿","0","0","0","0","596","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160114","梧棲區衛生所","3401400002","截至上月待辦","0","0","0","0","37","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160115","后里區衛生所","3401400002","截至上月待辦","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011803","市立圖書館","3401400001","本月份新收","0","0","0","0","456","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160116","神岡區衛生所","3401400002","截至上月待辦","0","0","0","0","13","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140113","和平分局","3401400003","本月創稿","0","0","0","0","293","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140114","太平分局","3401400003","本月創稿","0","0","0","0","727","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011405","少年警察隊","3401400003","本月創稿","0","0","0","0","237","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011603","食品藥物安全處","3401400003","本月創稿","0","0","0","0","949","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160102","東區衛生所","3401400003","本月創稿","0","0","0","0","8","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160103","南區衛生所","3401400003","本月創稿","0","0","0","0","10","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160104","北區衛生所","3401400003","本月創稿","0","0","0","0","10","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160105","西屯區衛生所","3401400003","本月創稿","0","0","0","0","23","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160106","南屯區衛生所","3401400003","本月創稿","0","0","0","0","10","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160107","北屯區軍功衛生所","3401400003","本月創稿","0","0","0","0","15","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160108","北屯區四民衛生所","3401400003","本月創稿","0","0","0","0","8","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160109","豐原區衛生所","3401400003","本月創稿","0","0","0","0","11","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160110","東勢區衛生所","3401400003","本月創稿","0","0","0","0","8","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160111","大甲區衛生所","3401400003","本月創稿","0","0","0","0","14","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160112","清水區衛生所","3401400003","本月創稿","0","0","0","0","3","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160113","沙鹿區衛生所","3401400003","本月創稿","0","0","0","0","5","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160114","梧棲區衛生所","3401400003","本月創稿","0","0","0","0","14","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160115","后里區衛生所","3401400003","本月創稿","0","0","0","0","9","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160117","潭子區衛生所","3401400002","截至上月待辦","0","0","0","0","14","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010203","孔廟忠烈祠聯合管理所","3401400002","截至上月待辦","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010202","生命禮儀管理所","3401400002","截至上月待辦","0","0","0","0","82","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190109","清水地政事務所","3401400002","截至上月待辦","0","0","0","0","93","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190110","大甲地政事務所","3401400002","截至上月待辦","0","0","0","0","68","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010202","生命禮儀管理所","3401400003","本月創稿","0","0","0","0","336","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:47"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160122","大安區衛生所","3401400003","本月創稿","0","0","0","0","6","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160123","烏日區衛生所","3401400003","本月創稿","0","0","0","0","17","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160124","大肚區衛生所","3401400003","本月創稿","0","0","0","0","12","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160125","龍井區衛生所","3401400003","本月創稿","0","0","0","0","8","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160126","霧峰區衛生所","3401400003","本月創稿","0","0","0","0","8","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160127","和平區衛生所","3401400003","本月創稿","0","0","0","0","15","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160128","和平區梨山衛生所","3401400003","本月創稿","0","0","0","0","15","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160129","大里區衛生所","3401400003","本月創稿","0","0","0","0","13","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160130","太平區衛生所","3401400003","本月創稿","0","0","0","0","14","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160101","中西區衛生所","3401400003","本月創稿","0","0","0","0","12","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190101","中山地政事務所","3401400003","本月創稿","0","0","0","0","507","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190102","中正地政事務所","3401400003","本月創稿","0","0","0","0","480","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
