﻿"已登記土地筆數","總計","公有","私有","公私共有"
"108年/ 花蓮縣 / 特定目的事業用地","5,247","4,065","1,180","2"
"108年/ 花蓮縣 / 暫未編定用地","11,173","7,455","3,712","6"
"108年/ 花蓮縣 / 其他用地","5,827","4,663","1,150","14"
"108年/ 花蓮縣 / 都市土地及其他","186,421","57,660","128,245","516"
"108年/ 澎湖縣 / 用地別總計","204,833","66,215","138,014","604"
"108年/ 澎湖縣 / 非都市土地","171,308","53,615","117,150","543"
"108年/ 澎湖縣 / 甲種建築用地","9,379","428","8,937","14"
"108年/ 澎湖縣 / 乙種建築用地","20,431","1,645","18,736","50"
"108年/ 澎湖縣 / 丙種建築用地","287","128","156","3"
"108年/ 澎湖縣 / 丁種建築用地","95","14","81","-"
"108年/ 澎湖縣 / 農牧用地","86,419","7,105","78,899","415"
"108年/ 澎湖縣 / 林業用地","1,563","1,092","469","2"
"108年/ 澎湖縣 / 養殖用地","165","133","32","-"
"108年/ 澎湖縣 / 鹽業用地","-","-","-","-"
"108年/ 澎湖縣 / 礦業用地","49","9","40","-"
"108年/ 澎湖縣 / 窯業用地","13","-","13","-"
"108年/ 澎湖縣 / 交通用地","28,667","22,745","5,890","32"
"108年/ 澎湖縣 / 水利用地","9,381","8,016","1,365","-"
"108年/ 澎湖縣 / 遊憩用地","1,099","599","498","2"
"108年/ 澎湖縣 / 古蹟保存用地","2","2","-","-"
"108年/ 澎湖縣 / 生態保護用地","80","80","-","-"
"108年/ 澎湖縣 / 國土保安用地","1,739","1,622","117","-"
"108年/ 澎湖縣 / 墳墓用地","2,482","1,078","1,385","19"
"108年/ 澎湖縣 / 特定目的事業用地","9,457","8,919","532","6"
"108年/ 澎湖縣 / 暫未編定用地","-","-","-","-"
"108年/ 澎湖縣 / 其他用地","-","-","-","-"
"108年/ 澎湖縣 / 都市土地及其他","33,525","12,600","20,864","61"
"108年/ 基隆市 / 用地別總計","134,485","62,089","70,627","1,769"
"108年/ 基隆市 / 非都市土地","18,438","7,090","11,211","137"
"108年/ 基隆市 / 甲種建築用地","-","-","-","-"
"108年/ 基隆市 / 乙種建築用地","822","7","813","2"
"108年/ 基隆市 / 丙種建築用地","1,468","229","1,233","6"
"108年/ 基隆市 / 丁種建築用地","111","2","109","-"
"108年/ 基隆市 / 農牧用地","7,165","1,915","5,190","60"
"108年/ 基隆市 / 林業用地","3,211","1,792","1,378","41"
"108年/ 基隆市 / 養殖用地","-","-","-","-"
"108年/ 基隆市 / 鹽業用地","-","-","-","-"
"108年/ 基隆市 / 礦業用地","176","28","148","-"
"108年/ 基隆市 / 窯業用地","-","-","-","-"
"108年/ 基隆市 / 交通用地","2,950","1,862","1,074","14"
"108年/ 基隆市 / 水利用地","628","267","359","2"
"108年/ 基隆市 / 遊憩用地","10","6","4","-"
"108年/ 基隆市 / 古蹟保存用地","-","-","-","-"
"108年/ 基隆市 / 生態保護用地","-","-","-","-"
"108年/ 基隆市 / 國土保安用地","692","573","118","1"
"108年/ 基隆市 / 墳墓用地","74","34","40","-"
"108年/ 基隆市 / 特定目的事業用地","538","82","456","-"
"108年/ 基隆市 / 暫未編定用地","593","293","289","11"
"108年/ 基隆市 / 其他用地","-","-","-","-"
"108年/ 基隆市 / 都市土地及其他","116,047","54,999","59,416","1,632"
"108年/ 新竹市 / 用地別總計","203,372","45,282","155,499","2,591"
"108年/ 新竹市 / 非都市土地","57,335","9,710","47,406","219"
"108年/ 新竹市 / 甲種建築用地","3,417","37","3,378","2"
"108年/ 新竹市 / 乙種建築用地","10,421","315","10,077","29"
"108年/ 新竹市 / 丙種建築用地","9,947","82","9,833","32"
"108年/ 新竹市 / 丁種建築用地","864","2","861","1"
"108年/ 新竹市 / 農牧用地","18,988","1,081","17,828","79"
"108年/ 新竹市 / 林業用地","888","64","816","8"
"108年/ 新竹市 / 養殖用地","98","42","56","-"
"108年/ 新竹市 / 鹽業用地","-","-","-","-"
"108年/ 新竹市 / 礦業用地","5","-","5","-"
"108年/ 新竹市 / 窯業用地","5","-","5","-"
"108年/ 新竹市 / 交通用地","6,308","4,383","1,875","50"
"108年/ 新竹市 / 水利用地","3,855","2,271","1,570","14"
"108年/ 新竹市 / 遊憩用地","75","34","41","-"
"108年/ 新竹市 / 古蹟保存用地","-","-","-","-"
"108年/ 新竹市 / 生態保護用地","-","-","-","-"
"108年/ 新竹市 / 國土保安用地","307","65","242","-"
"108年/ 新竹市 / 墳墓用地","58","16","41","1"
"108年/ 新竹市 / 特定目的事業用地","1,920","1,273","647","-"
"108年/ 新竹市 / 暫未編定用地","179","45","131","3"
"108年/ 新竹市 / 其他用地","-","-","-","-"
"108年/ 新竹市 / 都市土地及其他","146,037","35,572","108,093","2,372"
"108年/ 嘉義市 / 用地別總計","165,924","39,019","126,129","776"
"108年/ 嘉義市 / 非都市土地","-","-","-","-"
"108年/ 嘉義市 / 甲種建築用地","-","-","-","-"
"108年/ 嘉義市 / 乙種建築用地","-","-","-","-"
"108年/ 嘉義市 / 丙種建築用地","-","-","-","-"
"108年/ 嘉義市 / 丁種建築用地","-","-","-","-"
"108年/ 嘉義市 / 農牧用地","-","-","-","-"
"108年/ 嘉義市 / 林業用地","-","-","-","-"
"108年/ 嘉義市 / 養殖用地","-","-","-","-"
"108年/ 嘉義市 / 鹽業用地","-","-","-","-"
"108年/ 嘉義市 / 礦業用地","-","-","-","-"
"108年/ 嘉義市 / 窯業用地","-","-","-","-"
"108年/ 嘉義市 / 交通用地","-","-","-","-"
"108年/ 嘉義市 / 水利用地","-","-","-","-"
"108年/ 嘉義市 / 遊憩用地","-","-","-","-"
"108年/ 嘉義市 / 古蹟保存用地","-","-","-","-"
"108年/ 嘉義市 / 生態保護用地","-","-","-","-"
"108年/ 嘉義市 / 國土保安用地","-","-","-","-"
"108年/ 嘉義市 / 墳墓用地","-","-","-","-"
"108年/ 嘉義市 / 特定目的事業用地","-","-","-","-"
"108年/ 嘉義市 / 暫未編定用地","-","-","-","-"
"108年/ 嘉義市 / 其他用地","-","-","-","-"
"108年/ 嘉義市 / 都市土地及其他","165,924","39,019","126,129","776"
"108年/ 金門縣 / 用地別總計","209,687","63,667","145,948","72"
"108年/ 金門縣 / 非都市土地","-","-","-","-"
"108年/ 金門縣 / 甲種建築用地","-","-","-","-"
"108年/ 金門縣 / 乙種建築用地","-","-","-","-"
"108年/ 金門縣 / 丙種建築用地","-","-","-","-"
"108年/ 金門縣 / 丁種建築用地","-","-","-","-"
"108年/ 金門縣 / 農牧用地","-","-","-","-"
"108年/ 金門縣 / 林業用地","-","-","-","-"
"108年/ 金門縣 / 養殖用地","-","-","-","-"
"108年/ 金門縣 / 鹽業用地","-","-","-","-"
"108年/ 金門縣 / 礦業用地","-","-","-","-"
"108年/ 金門縣 / 窯業用地","-","-","-","-"
"108年/ 金門縣 / 交通用地","-","-","-","-"
"108年/ 金門縣 / 水利用地","-","-","-","-"
"108年/ 金門縣 / 遊憩用地","-","-","-","-"
"108年/ 金門縣 / 古蹟保存用地","-","-","-","-"
"108年/ 金門縣 / 生態保護用地","-","-","-","-"
"108年/ 金門縣 / 國土保安用地","-","-","-","-"
"108年/ 金門縣 / 墳墓用地","-","-","-","-"
"108年/ 金門縣 / 特定目的事業用地","-","-","-","-"
"108年/ 金門縣 / 暫未編定用地","-","-","-","-"
"108年/ 金門縣 / 其他用地","-","-","-","-"
"108年/ 金門縣 / 都市土地及其他","209,687","63,667","145,948","72"

