RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000205,稅捐及規費,0,0,0,0,96147,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000206,保險費,0,0,0,0,73722,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,2702500003,獎補助費,0,0,0,0,1e+05,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,27025,歲出用途別,0,0,0,0,942782500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500001,人事費,0,0,0,0,31860750,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000101,退休、退職、給付,0,0,0,0,6662556,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500002,業務費,0,0,0,0,46220900,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000202,臨時人員酬金,0,0,0,0,4515973,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000203,按日按件計資酬金,0,0,0,0,1389697,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000205,稅捐及規費,0,0,0,0,207715,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000206,保險費,0,0,0,0,102576,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500003,獎補助費,0,0,0,0,864700800,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,27025,歲出用途別,0,0,0,0,41182500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500001,人事費,0,0,0,0,14347550,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000101,退休、退職、給付,0,0,0,0,3875100,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500002,業務費,0,0,0,0,5028908,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000201,兼職費,0,0,0,0,20280,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000202,臨時人員酬金,0,0,0,0,288474,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000203,按日按件計資酬金,0,0,0,0,228276,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000205,稅捐及規費,0,0,0,0,68118,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000206,保險費,0,0,0,0,56113,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500003,獎補助費,0,0,0,0,21806040,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,27025,歲出用途別,0,0,0,0,903003200,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500001,人事費,0,0,0,0,846045800,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000101,退休、退職、給付,0,0,0,0,275523600,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500002,業務費,0,0,0,0,54753830,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000202,臨時人員酬金,0,0,0,0,1496267,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000203,按日按件計資酬金,0,0,0,0,89100,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000204,土地租金,0,0,0,0,653,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000205,稅捐及規費,0,0,0,0,1381496,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000206,保險費,0,0,0,0,2272637,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500003,獎補助費,0,0,0,0,2203500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,27025,歲出用途別,0,0,0,0,170965300,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500001,人事費,0,0,0,0,157313600,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000101,退休、退職、給付,0,0,0,0,38026210,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500002,業務費,0,0,0,0,13351690,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000202,臨時人員酬金,0,0,0,0,135010,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000203,按日按件計資酬金,0,0,0,0,418640,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000205,稅捐及規費,0,0,0,0,229941,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000206,保險費,0,0,0,0,16734,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500003,獎補助費,0,0,0,0,3e+05,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,27025,歲出用途別,0,0,0,0,132409400,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500001,人事費,0,0,0,0,87960650,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000101,退休、退職、給付,0,0,0,0,49008260,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500002,業務費,0,0,0,0,15533020,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000201,兼職費,0,0,0,0,16000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000202,臨時人員酬金,0,0,0,0,4147476,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000203,按日按件計資酬金,0,0,0,0,1493118,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000202,臨時人員酬金,0,0,0,0,27769140,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,0,0,0,179730,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,0,0,0,268706,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,0,0,0,309445,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,0,0,0,11820190,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,0,0,0,73178020,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,0,0,0,27711070,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,0,0,0,7528793,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,0,0,0,44411940,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,0,0,0,7956472,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,0,0,0,648453,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,0,0,0,50168,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,0,0,0,40452,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,0,0,0,1055000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,0,0,0,110656100,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,0,0,0,93429620,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,0,0,0,42736180,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,0,0,0,17226440,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
