"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","058315","聯發科統一6B購02","15000","15000","0","0","100"
"1060728","058316","奇力新凱基69購01","5000","5000","0","0","100"
"1060728","058317","晶豪科凱基69購01","5000","5000","0","0","100"
"1060728","058318","微星凱基69購01","5037","5000","37","0.74","100"
"1060728","058319","興勤凱基69購01","5000","5000","0","0","100"
"1060728","058320","鴻海康和69購01","5000","5000","0","0","100"
"1060728","058321","大成元富6A購01","5000","5000","0","0","100"
"1060728","058322","信邦台新69購01","5000","5000","0","0","100"
"1060728","058323","神基永豐69購01","2500","2500","0","0","100"
"1060728","058324","敦泰永豐6A購01","10000","10000","0","0","100"
"1060728","058325","智邦永豐6A購02","10000","10000","0","0","100"
"1060728","058326","超眾永豐6A購01","10000","10000","0","0","100"
"1060728","058327","元大金群益69購01","3000","4000","-1000","-25","100"
"1060728","058328","元石油群益6A購02","4000","4000","0","0","100"
"1060728","058329","東陽群益69購02","4000","4000","0","0","100"
"1060728","058330","友達元大6B購02","10000","10000","0","0","100"
"1060728","058331","台光電元大6A購01","10000","10000","0","0","100"
"1060728","058332","宏達電元大69購05","10000","10000","0","0","100"
"1060728","058333","國喬元大69購02","1000","1000","0","0","100"
"1060728","058334","彩晶元大6B購01","5000","5000","0","0","100"
"1060728","058335","深中小元大6A購02","10000","10000","0","0","100"
"1060728","058336","景碩元大69購02","5000","5000","0","0","100"
"1060728","058337","華邦電元大69購04","5000","5000","0","0","100"
"1060728","058338","開發金元大6C購01","5000","5000","0","0","100"
"1060728","058339","聯發科元大6A購01","5000","5000","0","0","100"
"1060728","058340","鑽全元大69購02","10000","10000","0","0","100"
"1060728","058341","聯電國泰6A購01","1000","1000","0","0","100"
"1060728","058342","華邦電富邦6B購02","5000","5000","0","0","100"
"1060728","058343","新光金富邦6A購01","5000","5000","0","0","100"
"1060728","058344","上銀臺銀6B購01","5000","5000","0","0","100"
"1060728","058345","大立光兆豐69購07","5000","5000","0","0","100"
"1060728","058346","大同兆豐6A購01","20000","20000","0","0","100"
"1060728","058347","大立光日盛69購03","10000","10000","0","0","100"
"1060728","058348","敬鵬日盛69購01","15000","15000","0","0","100"
"1060728","058349","大同統一6A購01","10000","10000","0","0","100"
"1060728","058350","華邦電統一6A購02","15000","15000","0","0","100"
"1060728","058351","聯發科統一6A購03","13500","13500","0","0","100"
"1060728","058352","鴻海統一6B購04","1350","13500","-12150","-90","100"
"1060728","058353","大同凱基69購02","10000","10000","0","0","100"
"1060728","058354","奇鋐凱基69購01","10000","10000","0","0","100"
"1060728","058355","國碩凱基69購01","5000","5000","0","0","100"
"1060728","058356","華邦電凱基69購02","5000","5000","0","0","100"
"1060728","058357","潤泰全凱基69購01","10000","10000","0","0","100"
"1060728","058358","上銀群益69購04","3500","3500","0","0","100"
"1060728","058359","大立光群益6B購01","5000","5000","0","0","100"
"1060728","058360","宏達電群益6A購03","4000","4000","0","0","100"
"1060728","058361","台化中信71購01","2000","2000","0","0","100"
"1060728","058362","台灣大中信71購01","2000","2000","0","0","100"
"1060728","058363","佳世達中信6B購01","1000","1000","0","0","100"
"1060728","058364","華邦電中信69購01","3000","3000","0","0","100"
"1060728","058365","廣宇中信6B購01","5000","5000","0","0","100"
"1060728","058366","潤泰全中信69購02","4500","5000","-500","-10","100"
"1060728","058367","鎧勝中信69購02","3500","3500","0","0","100"
"1060728","058368","利勤台新71購01","10000","10000","0","0","100"
"1060728","058369","智易台新71購01","10000","10000","0","0","100"
"1060728","058370","大同永豐6A購01","9000","9000","0","0","100"
"1060728","058371","台苯永豐69購02","2500","2500","0","0","100"
"1060728","058372","英業達永豐69購01","1000","1500","-500","-33.33","100"
"1060728","058373","潤泰全永豐69購01","2500","3000","-500","-16.66","100"
"1060728","058374","T50反１元大71購1","10000","10000","0","0","100"
"1060728","058375","大立光元大69購12","5000","5000","0","0","100"
"1060728","058376","大立光元大6A購01","10000","10000","0","0","100"
"1060728","058377","大立光元大6A購02","10000","10000","0","0","100"
"1060728","058378","元石油元大69購01","10000","10000","0","0","100"
"1060728","058379","允強元大69購01","5000","5000","0","0","100"
"1060728","058380","長華元大6A購02","5000","5000","0","0","100"
"1060728","058381","長榮航元大69購02","5000","5000","0","0","100"
"1060728","058382","敬鵬元大6A購01","5000","5000","0","0","100"
"1060728","058383","滬深２Ｘ元大69購","10000","10000","0","0","100"
"1060728","058384","力成元富69購01","5000","5000","0","0","100"
"1060728","058385","上銀元富69購04","10000","10000","0","0","100"
"1060728","058386","大聯大元富69購01","5000","5000","0","0","100"
"1060728","058387","日月光元富6A購01","5000","5000","0","0","100"
"1060728","058388","國喬元富6A購01","10000","10000","0","0","100"
"1060728","058389","華邦電元富69購01","5000","5000","0","0","100"
"1060728","058390","潤泰全元富6A購01","5000","5000","0","0","100"
"1060728","058391","麗豐元富69購01","10000","10000","0","0","100"
"1060728","058392","台苯玉山69購01","10000","10000","0","0","100"
"1060728","058393","潤泰全玉山6A購01","10000","10000","0","0","100"
"1060728","058394","中石化國泰69購01","3000","3000","0","0","100"
"1060728","058395","友達國泰69購02","10000","10000","0","0","100"
"1060728","058396","智邦國泰69購01","2000","2000","0","0","100"
"1060728","058397","華通國泰6A購01","5000","5000","0","0","100"
"1060728","058398","潤泰全國泰69購01","5000","5000","0","0","100"
"1060728","058399","大立光富邦69購08","5000","5000","0","0","100"
"1060728","058400","中磊凱基6A購01","5000","5000","0","0","100"
"1060728","058401","貿聯凱基6A購02","10000","10000","0","0","100"
"1060728","058402","嘉澤凱基6A購01","5000","5000","0","0","100"
"1060728","058403","嘉澤凱基71購01","5000","5000","0","0","100"
"1060728","058404","長虹宏遠6A購01","15000","15000","0","0","100"
"1060728","058405","兆赫日盛6A購01","10000","10000","0","0","100"
"1060728","058406","東陽日盛6A購02","11000","11000","0","0","100"
"1060728","058407","樺漢日盛6A購01","10000","10000","0","0","100"
"1060728","058408","大立光統一6C購01","13000","13000","0","0","100"
"1060728","058409","大同元大6A購01","10000","10000","0","0","100"
"1060728","058410","大成元大6A購01","1000","1000","0","0","100"
"1060728","058411","兆赫元大6C購01","10000","10000","0","0","100"
"1060728","058412","深１００元大6C購","5000","5000","0","0","100"
"1060728","058413","微星元大6A購02","5000","5000","0","0","100"
"1060728","058414","潤泰全元大6A購01","5000","5000","0","0","100"
"1060728","058415","T50正２群益6B購1","3000","3000","0","0","100"
"1060728","058416","大立光群益6B購03","1500","1500","0","0","100"
"1060728","058417","仁寶群益6A購01","3000","4000","-1000","-25","100"
"1060728","058418","宏達電群益6B購01","4000","4000","0","0","100"
"1060728","058419","南亞科群益6A購01","3000","3000","0","0","100"
"1060728","058420","智邦群益6B購02","4000","4000","0","0","100"
"1060728","058421","新光金康和6A購01","10000","10000","0","0","100"
"1060728","058422","台聚元富6A購01","10000","10000","0","0","100"
"1060728","058423","京元電元富6B購01","5000","5000","0","0","100"
"1060728","058424","東陽元富6A購01","5000","5000","0","0","100"
"1060728","058425","華夏元富6A購01","10000","10000","0","0","100"
"1060728","058426","聯詠元富6A購01","5000","5000","0","0","100"
"1060728","058427","元油２Ｘ國泰6A購","6000","6000","0","0","100"
"1060728","058428","日月光國泰6A購01","5000","5000","0","0","100"
"1060728","058429","緯創國泰6A購01","3000","3000","0","0","100"
"1060728","058430","神基富邦6A購01","5000","5000","0","0","100"
"1060728","058431","大聯大台新6A購01","5000","5000","0","0","100"
"1060728","058432","榮化台新71購01","5000","5000","0","0","100"
"1060728","058433","T50反１永豐6B購1","10000","10000","0","0","100"
"1060728","058434","中石化永豐6B購01","4000","4000","0","0","100"
"1060728","058435","群創永豐6B購01","2000","2500","-500","-20","100"
"1060728","058436","廣宇永豐6B購01","10000","10000","0","0","100"
"1060728","058437","中壽凱基6A購01","10000","10000","0","0","100"
"1060728","058438","中壽凱基6A購02","10000","10000","0","0","100"
"1060728","058439","為升凱基6A購01","5000","5000","0","0","100"
"1060728","058440","聯發科凱基6A購02","10000","10000","0","0","100"
"1060728","058441","國泰金宏遠6A購01","10000","10000","0","0","100"
"1060728","058442","京元電日盛6A購01","10000","10000","0","0","100"
"1060728","058443","T50反１統一71購1","10000","10000","0","0","100"
"1060728","058444","葡萄王統一6B購01","10000","10000","0","0","100"
"1060728","058445","玉山金中信6C購01","4000","4000","0","0","100"
"1060728","058446","聯詠中信6A購01","3000","3000","0","0","100"
"1060728","058447","大立光台新6A購01","5000","5000","0","0","100"
"1060728","058448","華邦電永豐6A購04","3000","3500","-500","-14.28","100"
"1060728","058449","劍麟永豐6A購01","8000","8000","0","0","100"
"1060728","058450","力成群益6B購01","1500","1500","0","0","100"
"1060728","058451","中石化群益6B購01","4000","4000","0","0","100"
"1060728","058452","中壽群益6A購01","2500","4000","-1500","-37.5","100"
"1060728","058453","長虹群益6A購01","4000","4000","0","0","100"
"1060728","058454","信邦群益6B購01","4000","4000","0","0","100"
"1060728","058455","智伸科群益6A購01","500","500","0","0","100"
"1060728","058456","華邦電群益6A購02","3500","3500","0","0","100"
"1060728","058457","華邦電群益6A購03","5000","5000","0","0","100"
"1060728","058458","榮化群益6B購01","4000","4000","0","0","100"
"1060728","058459","潤泰全群益6A購01","4000","4000","0","0","100"
"1060728","058460","潤泰全群益6A購02","4000","4000","0","0","100"
"1060728","058461","聯詠群益6B購01","3500","4000","-500","-12.5","100"
"1060728","058462","信邦元富71購01","5000","5000","0","0","100"
"1060728","058463","劍麟元富6C購01","10000","10000","0","0","100"
"1060728","058464","GIS國泰6C購02","1000","1000","0","0","100"
"1060728","058465","百和國泰6B購01","3000","3000","0","0","100"
"1060728","058466","亞翔國泰71購01","2000","2000","0","0","100"
"1060728","058467","亞翔國泰71購02","2000","2000","0","0","100"
"1060728","058468","茂林國泰6A購01","3000","3000","0","0","100"
"1060728","058469","茂林國泰71購01","3000","3000","0","0","100"
"1060728","058470","國碩國泰71購01","10000","10000","0","0","100"
"1060728","058471","華邦電國泰6C購02","10000","10000","0","0","100"
"1060728","058472","群創國泰6B購01","800","800","0","0","100"
"1060728","058473","榮化富邦6C購01","5000","5000","0","0","100"
"1060728","058474","麗豐富邦6A購01","10000","10000","0","0","100"
"1060728","058475","力成元大71購01","10000","10000","0","0","100"
"1060728","058476","力成元大71購02","1000","1000","0","0","100"
"1060728","058477","大成元大71購01","10000","10000","0","0","100"
"1060728","058478","大聯大元大71購01","10000","10000","0","0","100"
"1060728","058479","大聯大元大71購02","10000","10000","0","0","100"
"1060728","058480","中壽元大6A購02","10000","10000","0","0","100"
"1060728","058481","文曄元大71購01","10000","10000","0","0","100"
"1060728","058482","日友元大6A購01","5000","5000","0","0","100"
"1060728","058483","台聚元大71購01","10000","10000","0","0","100"
"1060728","058484","台耀元大71購01","5000","5000","0","0","100"
"1060728","058485","百和興元大71購01","1500","1500","0","0","100"
"1060728","058486","亞翔元大71購01","10000","10000","0","0","100"
"1060728","058487","亞翔元大71購03","10000","10000","0","0","100"
"1060728","058488","京元電元大6A購02","5000","5000","0","0","100"
"1060728","058489","信邦元大71購01","10000","10000","0","0","100"
"1060728","058490","南亞科元大6C購01","5000","5000","0","0","100"
"1060728","058491","茂林元大71購01","5000","5000","0","0","100"
"1060728","058492","國碩元大71購02","10000","10000","0","0","100"
"1060728","058493","國碩元大71購03","10000","10000","0","0","100"
"1060728","058494","華邦電元大6A購03","10000","10000","0","0","100"
"1060728","058495","華邦電元大6A購04","10000","10000","0","0","100"
"1060728","058496","群電元大71購01","2000","2000","0","0","100"
"1060728","058497","嘉澤元大71購01","1000","1000","0","0","100"
"1060728","058498","嘉澤元大71購02","1000","1000","0","0","100"
"1060728","058499","榮化元大71購02","10000","10000","0","0","100"
"1060728","058500","榮化元大71購03","10000","10000","0","0","100"
"1060728","058501","碩天元大71購01","5000","5000","0","0","100"
"1060728","058502","劍麟元大71購01","10000","10000","0","0","100"
"1060728","058503","劍麟元大71購02","5000","5000","0","0","100"
"1060728","058504","潤泰全元大6A購02","5000","5000","0","0","100"
"1060728","058505","聯成元大71購01","10000","10000","0","0","100"
"1060728","058506","聯詠元大71購01","10000","10000","0","0","100"
"1060728","058507","聯詠元大71購02","10000","10000","0","0","100"
"1060728","058508","聯電元大6C購01","1000","1000","0","0","100"
"1060728","058509","友達永昌6A購01","10000","10000","0","0","100"
"1060728","058510","可成永昌6A購02","5000","5000","0","0","100"
"1060728","058511","台光電永昌6A購01","10000","10000","0","0","100"
"1060728","058512","國泰金永昌6B購01","10000","10000","0","0","100"
"1060728","058513","力成中信6B購01","5000","5000","0","0","100"
"1060728","058514","宏達電中信6C購01","5000","5000","0","0","100"
"1060728","058515","群電中信6B購01","3000","3000","0","0","100"
"1060728","058516","力成永豐6B購01","10000","10000","0","0","100"
"1060728","058517","大聯大永豐6B購01","10000","10000","0","0","100"
"1060728","058518","文曄永豐6A購01","5000","5000","0","0","100"
"1060728","058519","群電永豐6B購01","1500","2000","-500","-25","100"
"1060728","058520","榮化永豐6B購01","10000","10000","0","0","100"
"1060728","058521","聯詠永豐6B購01","4000","4000","0","0","100"
"1060728","058522","中鋼凱基6A購01","10000","10000","0","0","100"
"1060728","058523","台苯凱基6A購01","5000","5000","0","0","100"
"1060728","058524","永豐金凱基6A購01","5000","5000","0","0","100"
"1060728","058525","南亞凱基6A購01","5000","5000","0","0","100"
"1060728","058526","啟&#30849;凱基6A購01","5006","5000","6","0.12","100"
"1060728","058527","富邦金凱基6A購01","10000","10000","0","0","100"
"1060728","058528","華邦電凱基6A購01","10000","10000","0","0","100"
"1060728","058529","華邦電凱基6A購03","15000","15000","0","0","100"
"1060728","058530","新唐凱基6A購01","5000","5000","0","0","100"
"1060728","058531","群創凱基6A購01","5000","5000","0","0","100"
"1060728","058532","群創凱基6A購02","15000","15000","0","0","100"
"1060728","058533","綠悅凱基6A購01","5000","5000","0","0","100"
"1060728","058534","樺漢凱基6A購01","5000","5000","0","0","100"
"1060728","058535","友達元富71購01","5000","5000","0","0","100"
"1060728","058536","台光電元富6A購01","10000","10000","0","0","100"
"1060728","058537","華通元富6C購01","10000","10000","0","0","100"
"1060728","058538","力達元大6B購01","5000","5000","0","0","100"
"1060728","058539","上銀元大6B購01","5000","5000","0","0","100"
"1060728","058540","中工元大71購01","10000","10000","0","0","100"
"1060728","058541","中石化元大6A購01","5000","5000","0","0","100"
"1060728","058542","必翔元大71購01","5000","5000","0","0","100"
"1060728","058543","利勤元大6B購01","5000","5000","0","0","100"
"1060728","058544","宏達電元大6C購01","5000","5000","0","0","100"
"1060728","058545","奇力新元大71購02","5000","5000","0","0","100"
"1060728","058546","奇鋐元大71購01","10000","10000","0","0","100"
"1060728","058547","奇鋐元大71購02","5000","5000","0","0","100"
"1060728","058548","明泰元大71購01","10000","10000","0","0","100"
"1060728","058549","長華元大6A購03","5000","5000","0","0","100"
"1060728","058550","信錦元大71購01","5000","5000","0","0","100"
"1060728","058551","堤維西元大71購01","5000","5000","0","0","100"
"1060728","058552","富邦金元大6A購01","10000","10000","0","0","100"
"1060728","058553","晶豪科元大71購01","10000","10000","0","0","100"
"1060728","058554","智伸科元大71購01","10000","10000","0","0","100"
"1060728","058555","智伸科元大71購02","5000","5000","0","0","100"
"1060728","058556","貿聯元大6B購01","2000","2000","0","0","100"
"1060728","058557","新日興元大6B購02","10000","10000","0","0","100"
"1060728","058558","新唐元大71購01","5000","5000","0","0","100"
"1060728","058559","葡萄王元大6B購02","5000","5000","0","0","100"
"1060728","058560","樺漢元大6B購01","5000","5000","0","0","100"
"1060728","058561","宏達電兆豐6C購01","10000","10000","0","0","100"
"1060728","058562","麗豐兆豐6B購01","10000","10000","0","0","100"
"1060728","058563","GIS兆豐6C購01","10000","10000","0","0","100"
"1060728","058564","中壽兆豐6A購01","5000","5000","0","0","100"
"1060728","058565","中鋼兆豐6B購01","5000","5000","0","0","100"
"1060728","058566","元大金兆豐6B購01","5000","5000","0","0","100"
"1060728","058567","可成兆豐6B購01","5000","5000","0","0","100"
"1060728","058568","富邦金兆豐6A購01","5000","5000","0","0","100"
"1060728","058569","華新兆豐6A購02","5000","5000","0","0","100"
"1060728","058570","儒鴻兆豐6B購01","5000","5000","0","0","100"
"1060728","058571","臻鼎兆豐6B購01","5000","5000","0","0","100"
"1060728","058572","聯電兆豐6B購01","5000","5000","0","0","100"
"1060728","058573","鴻海兆豐6B購02","5000","5000","0","0","100"
"1060728","058574","東聯兆豐6A購01","5000","5000","0","0","100"
"1060728","058575","榮化兆豐6B購01","5000","5000","0","0","100"
"1060728","058576","緯創兆豐6B購01","5000","5000","0","0","100"
"1060728","058577","大立光統一6B購02","12000","12000","0","0","100"
"1060728","058578","大立光統一6C購02","15000","15000","0","0","100"
"1060728","058579","友達統一6C購01","18000","18000","0","0","100"
"1060728","058580","王品群益6B購01","1000","1000","0","0","100"
"1060728","058581","王品群益6C購01","2500","2500","0","0","100"
"1060728","058582","台苯群益6A購01","4000","4000","0","0","100"
"1060728","058583","必翔群益6B購01","6000","6000","0","0","100"
"1060728","058584","臻鼎群益6C購01","3500","3500","0","0","100"
"1060728","058585","聯成群益6B購01","4000","4000","0","0","100"
"1060728","058586","聯發科群益6A購03","2500","2500","0","0","100"
"1060728","058587","宏全國泰6C購01","3000","3000","0","0","100"
"1060728","058588","長華國泰6B購01","5000","5000","0","0","100"
"1060728","058589","富邦金國泰6A購01","4000","4000","0","0","100"
"1060728","058590","榮化國泰72購01","8500","8500","0","0","100"
"1060728","058591","碩天國泰71購01","2000","2000","0","0","100"
"1060728","058592","儒鴻國泰6A購01","1000","1000","0","0","100"
"1060728","058593","儒鴻國泰6B購01","3000","3000","0","0","100"
"1060728","058594","宏&#30849;富邦6A購01","5000","5000","0","0","100"
"1060728","058595","華邦電富邦6C購01","5000","5000","0","0","100"
"1060728","058596","華邦電富邦71購01","5000","5000","0","0","100"
"1060728","058597","華邦電富邦71購02","5000","5000","0","0","100"
"1060728","058598","華航富邦6A購01","5000","5000","0","0","100"
"1060728","058599","華航富邦6C購01","5000","5000","0","0","100"
"1060728","058600","聯發科富邦6C購03","5000","5000","0","0","100"
"1060728","058601","中砂日盛6A購01","10000","10000","0","0","100"
"1060728","058602","中租日盛6A購01","10000","10000","0","0","100"
"1060728","058603","全新日盛6A購01","10000","10000","0","0","100"
"1060728","058604","亞光日盛6A購01","10000","10000","0","0","100"
"1060728","058605","奇力新日盛6A購01","10000","10000","0","0","100"
"1060728","058606","明泰日盛6A購01","10000","10000","0","0","100"
"1060728","058607","欣興日盛6A購01","10000","10000","0","0","100"
"1060728","058608","南茂日盛6A購01","10000","10000","0","0","100"
"1060728","058609","高鐵日盛6A購01","10000","10000","0","0","100"
"1060728","058610","S&P反１統一71購1","10000","10000","0","0","100"
"1060728","058611","上銀統一6B購02","10000","10000","0","0","100"
"1060728","058612","大立光統一6B購03","15000","15000","0","0","100"
"1060728","058613","元油２Ｘ統一6C購","15000","15000","0","0","100"
"1060728","058614","可成統一6B購02","15000","15000","0","0","100"
"1060728","058615","可成統一6B購03","15000","15000","0","0","100"
"1060728","058616","樺漢統一6C購01","12500","12500","0","0","100"
"1060728","058617","中租凱基6A購01","10000","10000","0","0","100"
"1060728","058618","中租凱基6A購02","10000","10000","0","0","100"
"1060728","058619","友訊凱基6A購01","5000","5000","0","0","100"
"1060728","058620","台開凱基6A購01","10000","10000","0","0","100"
"1060728","058621","正隆凱基6A購01","5000","5000","0","0","100"
"1060728","058622","永豐餘凱基6A購01","5000","5000","0","0","100"
"1060728","058623","光磊凱基6A購01","5000","5000","0","0","100"
"1060728","058624","欣興凱基6A購01","5000","5000","0","0","100"
"1060728","058625","南茂凱基6A購01","5000","5000","0","0","100"
"1060728","058626","國巨凱基6A購01","5000","5000","0","0","100"
"1060728","058627","得力凱基6A購01","5000","5000","0","0","100"
"1060728","058628","華紙凱基6A購01","5000","5000","0","0","100"
"1060728","058629","隆達凱基6A購01","5000","5000","0","0","100"
"1060728","058630","隆達凱基6A購03","5000","5000","0","0","100"
"1060728","058631","葡萄王凱基6A購01","10000","10000","0","0","100"
"1060728","058632","遠東新凱基6A購01","5000","5000","0","0","100"
"1060728","058633","億光凱基6A購01","5000","5000","0","0","100"
"1060728","058634","潤隆凱基6A購01","5000","5000","0","0","100"
"1060728","058635","潤隆凱基6A購02","5000","5000","0","0","100"
"1060728","058636","華邦電亞東6A購01","5000","5000","0","0","100"
"1060728","058637","華邦電亞東6A購02","5000","5000","0","0","100"
"1060728","058638","T50反１兆豐6B購2","5000","5000","0","0","100"
"1060728","058639","中信金兆豐6A購01","5000","5000","0","0","100"
"1060728","058640","百和兆豐6B購01","5000","5000","0","0","100"
"1060728","058641","南亞科兆豐6B購01","5000","5000","0","0","100"
"1060728","058642","華邦電兆豐6B購01","5000","5000","0","0","100"
"1060728","058643","新光金兆豐6B購01","5000","5000","0","0","100"
"1060728","058644","群創兆豐6A購01","10000","10000","0","0","100"
"1060728","058645","潤泰全兆豐6A購01","10000","10000","0","0","100"
"1060728","058646","潤泰全兆豐6A購02","5000","5000","0","0","100"
"1060728","058647","樺漢兆豐6A購01","5000","5000","0","0","100"
"1060728","058648","中租元大6A購01","5000","5000","0","0","100"
"1060728","058649","中租元大6A購02","1000","1000","0","0","100"
"1060728","058650","台玻元大6A購01","5000","5000","0","0","100"
"1060728","058651","正隆元大6A購01","5000","5000","0","0","100"
"1060728","058652","正隆元大6A購02","5000","5000","0","0","100"
"1060728","058653","永豐餘元大6A購01","5000","5000","0","0","100"
"1060728","058654","永豐餘元大6A購02","5000","5000","0","0","100"
"1060728","058655","欣興元大6A購01","5000","5000","0","0","100"
"1060728","058656","欣興元大6A購02","5000","5000","0","0","100"
"1060728","058657","南茂元大6A購01","5000","5000","0","0","100"
"1060728","058658","南茂元大6A購02","500","500","0","0","100"
"1060728","058659","致茂元大6A購01","5000","5000","0","0","100"
"1060728","058660","致茂元大6A購02","5000","5000","0","0","100"
"1060728","058661","高鐵元大6A購01","1000","1000","0","0","100"
"1060728","058662","高鐵元大6A購02","5000","5000","0","0","100"
"1060728","058663","健鼎元大6A購01","5000","5000","0","0","100"
"1060728","058664","健鼎元大6A購02","5000","5000","0","0","100"
"1060728","058665","國巨元大6A購01","5000","5000","0","0","100"
"1060728","058666","國巨元大6A購02","1000","1000","0","0","100"
"1060728","058667","創意元大6A購01","5000","5000","0","0","100"
"1060728","058668","創意元大6A購02","1000","1000","0","0","100"
"1060728","058669","華紙元大6A購01","5000","5000","0","0","100"
"1060728","058670","華紙元大6A購02","5000","5000","0","0","100"
"1060728","058671","潤隆元大6A購01","5000","5000","0","0","100"
"1060728","058672","潤隆元大6A購02","5000","5000","0","0","100"
"1060728","058673","樺漢元大6A購02","15000","15000","0","0","100"
"1060728","058674","樺漢元大6A購03","15000","15000","0","0","100"
"1060728","058675","聯茂元大6A購01","5000","5000","0","0","100"
"1060728","058676","聯茂元大6A購02","5000","5000","0","0","100"
"1060728","058677","中工群益6A購01","3500","4000","-500","-12.5","100"
"1060728","058678","中工群益6C購01","5000","5000","0","0","100"
"1060728","058679","中砂群益6A購01","4000","4000","0","0","100"
"1060728","058680","中租群益6A購01","1500","1500","0","0","100"
"1060728","058681","正隆群益6C購01","5000","5000","0","0","100"
"1060728","058682","亞光群益6A購01","3500","4000","-500","-12.5","100"
"1060728","058683","亞光群益6A購02","4000","4000","0","0","100"
"1060728","058684","奇力新群益6A購01","4000","4000","0","0","100"
"1060728","058685","明泰群益6A購01","3000","3000","0","0","100"
"1060728","058686","欣興群益6C購01","4500","5000","-500","-10","100"
"1060728","058687","欣興群益6C購02","4000","5000","-1000","-20","100"
"1060728","058688","長華群益6B購01","5000","5000","0","0","100"
"1060728","058689","長華群益6B購02","5000","5000","0","0","100"
"1060728","058690","信錦群益6A購01","4000","4000","0","0","100"
"1060728","058691","冠德群益6A購01","4000","4000","0","0","100"
"1060728","058692","美律群益6B購02","1000","1000","0","0","100"
"1060728","058693","致茂群益6B購01","3500","3500","0","0","100"
"1060728","058694","健鼎群益6A購01","1500","1500","0","0","100"
"1060728","058695","健鼎群益6A購02","3000","3000","0","0","100"
"1060728","058696","國巨群益6B購01","2500","2500","0","0","100"
"1060728","058697","敦泰群益6B購01","3500","4500","-1000","-22.22","100"
"1060728","058698","華紙群益6A購01","4000","4000","0","0","100"
"1060728","058699","葡萄王群益6B購02","4000","4000","0","0","100"
"1060728","058700","廣宇群益6B購01","10000","10000","0","0","100"
"1060728","058701","聯茂群益6A購01","4000","4000","0","0","100"
"1060728","058702","和碩中信6C購01","3000","3000","0","0","100"
"1060728","058703","健鼎中信6A購01","4500","5000","-500","-10","100"
"1060728","058704","國巨中信6A購01","4000","4500","-500","-11.11","100"
"1060728","058705","創意中信6A購01","2000","3500","-1500","-42.85","100"
"1060728","058706","貿聯中信6C購01","4000","4000","0","0","100"
"1060728","058707","億光中信6C購01","3000","3000","0","0","100"
"1060728","058708","樺漢中信6A購01","4000","5000","-1000","-20","100"
"1060728","058709","鴻海中信6A購01","2000","2000","0","0","100"
"1060728","058710","全新國票6B購01","10000","10000","0","0","100"
"1060728","058711","百和國票6B購01","16000","16000","0","0","100"
"1060728","058712","佳世達國票6B購01","17000","17000","0","0","100"
"1060728","058713","和碩國票6B購01","15000","15000","0","0","100"
"1060728","058714","明泰國票6B購01","16000","16000","0","0","100"
"1060728","058715","南亞科國票6B購01","17000","17000","0","0","100"
"1060728","058716","國喬國票6B購01","16000","16000","0","0","100"
"1060728","058717","彩晶國票6B購01","16000","16000","0","0","100"
"1060728","058718","啟&#30849;國票6B購01","16000","16000","0","0","100"
"1060728","058719","富邦金國票6B購01","17000","17000","0","0","100"
"1060728","058720","敦泰國票6B購01","10000","10000","0","0","100"
"1060728","058721","智邦國票6B購01","10000","10000","0","0","100"
"1060728","058722","華邦電國票6B購01","15000","15000","0","0","100"
"1060728","058723","敬鵬國票6B購01","17000","17000","0","0","100"
"1060728","058724","農林國票6B購01","16000","16000","0","0","100"
"1060728","058725","榮成國票6B購01","15000","15000","0","0","100"
"1060728","058726","潤泰全國票6B購01","17000","17000","0","0","100"
"1060728","058727","緯創國票6B購01","16000","16000","0","0","100"
"1060728","058728","鴻海國票6B購02","15000","15000","0","0","100"
"1060728","058729","鎧勝國票6B購01","17000","17000","0","0","100"
"1060728","058730","中砂玉山6A購01","10000","10000","0","0","100"
"1060728","058731","高鐵玉山6B購01","10000","10000","0","0","100"
"1060728","058732","健鼎玉山6A購01","10000","10000","0","0","100"
"1060728","058733","乙盛國泰6B購01","12000","12000","0","0","100"
"1060728","058734","中租國泰6A購01","500","500","0","0","100"
"1060728","058735","友訊國泰6A購01","7000","7000","0","0","100"
"1060728","058736","正隆國泰6A購01","2500","2500","0","0","100"
"1060728","058737","光磊國泰6A購01","2000","2000","0","0","100"
"1060728","058738","光磊國泰6B購01","2000","2000","0","0","100"
"1060728","058739","京鼎國泰6A購01","700","700","0","0","100"
"1060728","058740","京鼎國泰6B購01","700","700","0","0","100"
"1060728","058741","欣興國泰6A購01","3000","3000","0","0","100"
"1060728","058742","南茂國泰6A購01","1400","3000","-1600","-53.33","100"
"1060728","058743","南茂國泰71購01","5000","5000","0","0","100"
"1060728","058744","致茂國泰6B購01","1500","3500","-2000","-57.14","100"
"1060728","058745","高鐵國泰6A購01","500","500","0","0","100"
"1060728","058746","健鼎國泰6A購01","1000","1000","0","0","100"
"1060728","058747","國巨國泰6A購01","700","700","0","0","100"
"1060728","058748","隆達國泰6A購01","800","800","0","0","100"
"1060728","058749","潤隆國泰6A購01","3000","3000","0","0","100"
"1060728","058750","樺漢國泰6A購01","2000","2000","0","0","100"
"1060728","058751","麗清國泰6A購01","5000","5000","0","0","100"
"1060728","058752","麗清國泰71購01","5000","5000","0","0","100"
"1060728","058753","鈺齊國泰6A購01","700","700","0","0","100"
