"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","455850","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","77","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","2","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","1","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","15","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","10350","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","9360","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","43478","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","191","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","39","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","287","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","826707","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","402316","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","841617","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","73418","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","358297","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","53","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","283","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","9904","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","11","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","1","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","3","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","205","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","59240","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","2","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","3","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","7","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","11230","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","196","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","120409","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","1222901","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","-156","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","150","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","327627","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","32","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
