﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,158,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,818,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,134,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,205,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,232,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,434,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,506,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,417,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,866,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,991,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,642,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1087,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,833,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,714,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,830,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,533,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,630,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,549,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,383,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,415,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,495,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,499,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,329,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,507,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,457,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,580,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,644,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,525,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,336,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,483,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,207,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,243,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,272,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
