RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,36.05886,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,42.33009,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,17.763,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,48.40136,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,41.4179,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,51.6511,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,50.01849,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,12432600,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,1335526000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,32066450,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,621805100,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,137299000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,58.72395,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,77.10654,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,79.02348,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,87.96266,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,89.99651,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,64.36543,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,82.47177,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,74.97719,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,85.0161,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,133265500,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,296715600,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,72220180,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,75152520,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,49.8676,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,40.9058,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,30.28187,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,49.43844,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,53.10563,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,25.54178,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,61.6198,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,12.59142,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,25.46785,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,7671670,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,40614940,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,59447860,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,124419700,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,21144640,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,62.20819,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,81.49425,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,94.01649,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,71.33293,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,84.30864,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,9003,機關主管別,0,0,0,0,0,89.75022,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,0,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,0,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,9003,機關主管別,0,0,0,0,0,47.78028,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
