"X","X.1","X.2","公布日期時間","X2017.07.2704.29.48PM"
"CLO","買權","201712","26.0","0.4544"
"CLO","買權","201712","27.0","0.2980"
"CLO","買權","201712","28.0","0.1761"
"CLO","買權","201712","29.0","0.0973"
"CLO","買權","201712","30.0","0.0463"
"CLO","賣權","201712","19.5","-0.0143"
"CLO","賣權","201712","20.0","-0.0165"
"CLO","賣權","201712","20.5","-0.0193"
"CLO","賣權","201712","21.0","-0.0230"
"CLO","賣權","201712","21.5","-0.0282"
"CLO","賣權","201712","22.0","-0.0353"
"CLO","賣權","201712","22.5","-0.0462"
"CLO","賣權","201712","23.0","-0.0751"
"CLO","賣權","201712","23.5","-0.1249"
"CLO","賣權","201712","24.0","-0.1917"
"CLO","賣權","201712","24.5","-0.2723"
"CLO","賣權","201712","25.0","-0.3621"
"CLO","賣權","201712","26.0","-0.5456"
"CLO","賣權","201712","27.0","-0.7020"
"CLO","賣權","201712","28.0","-0.8239"
"CLO","賣權","201712","29.0","-0.9027"
"CLO","賣權","201712","30.0","-0.9537"
"CLO","買權","201803","20.0","0.9836"
"CLO","買權","201803","20.5","0.9809"
"CLO","買權","201803","21.0","0.9772"
"CLO","買權","201803","21.5","0.9723"
"CLO","買權","201803","22.0","0.9542"
"CLO","買權","201803","22.5","0.9264"
"CLO","買權","201803","23.0","0.8907"
"CLO","買權","201803","23.5","0.8391"
"CLO","買權","201803","24.0","0.7797"
"CLO","買權","201803","24.5","0.7091"
"CLO","買權","201803","25.0","0.6308"
"CLO","買權","201803","26.0","0.4767"
"CLO","買權","201803","27.0","0.3438"
"CLO","買權","201803","28.0","0.2310"
"CLO","買權","201803","29.0","0.1453"
"CLO","買權","201803","30.0","0.0846"
"CLO","賣權","201803","20.0","-0.0164"
"CLO","賣權","201803","20.5","-0.0191"
"CLO","賣權","201803","21.0","-0.0228"
"CLO","賣權","201803","21.5","-0.0277"
"CLO","賣權","201803","22.0","-0.0459"
"CLO","賣權","201803","22.5","-0.0736"
"CLO","賣權","201803","23.0","-0.1093"
"CLO","賣權","201803","23.5","-0.1609"
"CLO","賣權","201803","24.0","-0.2203"
"CLO","賣權","201803","24.5","-0.2909"
"CLO","賣權","201803","25.0","-0.3692"
"CLO","賣權","201803","26.0","-0.5233"
"CLO","賣權","201803","27.0","-0.6562"
"CLO","賣權","201803","28.0","-0.7690"
"CLO","賣權","201803","29.0","-0.8547"
"CLO","賣權","201803","30.0","-0.9154"
"CLO","買權","201806","21.5","0.9627"
"CLO","買權","201806","22.0","0.9398"
"CLO","買權","201806","22.5","0.9100"
"CLO","買權","201806","23.0","0.8700"
"CLO","買權","201806","23.5","0.8221"
"CLO","買權","201806","24.0","0.7651"
"CLO","買權","201806","24.5","0.6997"
"CLO","買權","201806","25.0","0.6302"
"CLO","買權","201806","26.0","0.4943"
"CLO","買權","201806","27.0","0.3769"
"CLO","買權","201806","28.0","0.2740"
"CLO","買權","201806","29.0","0.1902"
"CLO","買權","201806","30.0","0.1242"
"CLO","賣權","201806","21.5","-0.0373"
"CLO","賣權","201806","22.0","-0.0602"
"CLO","賣權","201806","22.5","-0.0900"
"CLO","賣權","201806","23.0","-0.1300"
"CLO","賣權","201806","23.5","-0.1779"
"CLO","賣權","201806","24.0","-0.2349"
"CLO","賣權","201806","24.5","-0.3003"
"CLO","賣權","201806","25.0","-0.3698"
"CLO","賣權","201806","26.0","-0.5057"
"CLO","賣權","201806","27.0","-0.6231"
"CLO","賣權","201806","28.0","-0.7260"
"CLO","賣權","201806","29.0","-0.8098"
"CLO","賣權","201806","30.0","-0.8758"
"CMO","買權","201708","11.5","0.9750"
"CMO","買權","201708","12.0","0.9653"
"CMO","買權","201708","12.5","0.9473"
"CMO","買權","201708","13.0","0.9095"
"CMO","買權","201708","13.5","0.8225"
"CMO","買權","201708","14.0","0.6304"
"CMO","買權","201708","14.5","0.3759"
"CMO","買權","201708","15.0","0.1833"
"CMO","買權","201708","15.5","0.0993"
"CMO","買權","201708","16.0","0.0622"
"CMO","買權","201708","16.5","0.0438"
"CMO","買權","201708","17.0","0.0336"
"CMO","賣權","201708","11.5","-0.0250"
"CMO","賣權","201708","12.0","-0.0347"
"CMO","賣權","201708","12.5","-0.0527"
"CMO","賣權","201708","13.0","-0.0905"
"CMO","賣權","201708","13.5","-0.1775"
"CMO","賣權","201708","14.0","-0.3696"
"CMO","賣權","201708","14.5","-0.6241"
"CMO","賣權","201708","15.0","-0.8167"
"CMO","賣權","201708","15.5","-0.9007"
"CMO","賣權","201708","16.0","-0.9378"
"CMO","賣權","201708","16.5","-0.9562"
"CMO","賣權","201708","17.0","-0.9664"
"CMO","買權","201709","9.4","0.9882"
"CMO","買權","201709","9.6","0.9875"
"CMO","買權","201709","9.8","0.9867"
"CMO","買權","201709","10.0","0.9857"
"CMO","買權","201709","10.5","0.9829"
"CMO","買權","201709","11.0","0.9789"
"CMO","買權","201709","11.5","0.9729"
"CMO","買權","201709","12.0","0.9630"
"CMO","買權","201709","12.5","0.9450"
"CMO","買權","201709","13.0","0.9077"
"CMO","買權","201709","13.5","0.8111"
"CMO","買權","201709","14.0","0.6195"
"CMO","買權","201709","14.5","0.3975"
"CMO","買權","201709","15.0","0.2098"
"CMO","買權","201709","15.5","0.1032"
"CMO","買權","201709","16.0","0.0658"
"CMO","買權","201709","16.5","0.0472"
"CMO","買權","201709","17.0","0.0366"
"CMO","賣權","201709","9.4","-0.0118"
"CMO","賣權","201709","9.6","-0.0125"
"CMO","賣權","201709","9.8","-0.0133"
"CMO","賣權","201709","10.0","-0.0143"
"CMO","賣權","201709","10.5","-0.0171"
"CMO","賣權","201709","11.0","-0.0211"
"CMO","賣權","201709","11.5","-0.0271"
"CMO","賣權","201709","12.0","-0.0370"
"CMO","賣權","201709","12.5","-0.0550"
"CMO","賣權","201709","13.0","-0.0923"
"CMO","賣權","201709","13.5","-0.1889"
"CMO","賣權","201709","14.0","-0.3805"
"CMO","賣權","201709","14.5","-0.6025"
"CMO","賣權","201709","15.0","-0.7902"
"CMO","賣權","201709","15.5","-0.8969"
"CMO","賣權","201709","16.0","-0.9342"
"CMO","賣權","201709","16.5","-0.9528"
"CMO","賣權","201709","17.0","-0.9634"
"CMO","買權","201712","10.0","0.9853"
"CMO","買權","201712","10.5","0.9824"
"CMO","買權","201712","11.0","0.9784"
"CMO","買權","201712","11.5","0.9724"
"CMO","買權","201712","12.0","0.9628"
"CMO","買權","201712","12.5","0.9452"
"CMO","買權","201712","13.0","0.8812"
"CMO","買權","201712","13.5","0.7669"
"CMO","買權","201712","14.0","0.6083"
"CMO","買權","201712","14.5","0.4339"
"CMO","買權","201712","15.0","0.2760"
"CMO","買權","201712","15.5","0.1602"
"CMO","買權","201712","16.0","0.0866"
"CMO","買權","201712","16.5","0.0492"
"CMO","買權","201712","17.0","0.0382"
"CMO","賣權","201712","10.0","-0.0147"
"CMO","賣權","201712","10.5","-0.0176"
"CMO","賣權","201712","11.0","-0.0216"
"CMO","賣權","201712","11.5","-0.0276"
"CMO","賣權","201712","12.0","-0.0372"
"CMO","賣權","201712","12.5","-0.0548"
"CMO","賣權","201712","13.0","-0.1188"
"CMO","賣權","201712","13.5","-0.2331"
"CMO","賣權","201712","14.0","-0.3917"
"CMO","賣權","201712","14.5","-0.5661"
"CMO","賣權","201712","15.0","-0.7240"
"CMO","賣權","201712","15.5","-0.8398"
"CMO","賣權","201712","16.0","-0.9134"
"CMO","賣權","201712","16.5","-0.9508"
"CMO","賣權","201712","17.0","-0.9618"
"CMO","買權","201803","10.0","0.9852"
"CMO","買權","201803","10.5","0.9825"
"CMO","買權","201803","11.0","0.9784"
"CMO","買權","201803","11.5","0.9727"
"CMO","買權","201803","12.0","0.9632"
"CMO","買權","201803","12.5","0.9306"
"CMO","買權","201803","13.0","0.8559"
"CMO","買權","201803","13.5","0.7443"
"CMO","買權","201803","14.0","0.6044"
"CMO","買權","201803","14.5","0.4574"
"CMO","買權","201803","15.0","0.3199"
"CMO","買權","201803","15.5","0.2093"
"CMO","買權","201803","16.0","0.1246"
"CMO","買權","201803","16.5","0.0676"
"CMO","買權","201803","17.0","0.0390"
"CMO","賣權","201803","10.0","-0.0148"
"CMO","賣權","201803","10.5","-0.0175"
"CMO","賣權","201803","11.0","-0.0216"
"CMO","賣權","201803","11.5","-0.0273"
"CMO","賣權","201803","12.0","-0.0368"
"CMO","賣權","201803","12.5","-0.0694"
"CMO","賣權","201803","13.0","-0.1441"
"CMO","賣權","201803","13.5","-0.2557"
"CMO","賣權","201803","14.0","-0.3956"
"CMO","賣權","201803","14.5","-0.5426"
"CMO","賣權","201803","15.0","-0.6801"
"CMO","賣權","201803","15.5","-0.7907"
"CMO","賣權","201803","16.0","-0.8754"
"CMO","賣權","201803","16.5","-0.9324"
"CMO","賣權","201803","17.0","-0.9610"
"CMO","買權","201806","11.5","0.9730"
"CMO","買權","201806","12.0","0.9638"
"CMO","買權","201806","12.5","0.9103"
"CMO","買權","201806","13.0","0.8329"
"CMO","買權","201806","13.5","0.7291"
"CMO","買權","201806","14.0","0.6071"
"CMO","買權","201806","14.5","0.4776"
"CMO","買權","201806","15.0","0.3553"
"CMO","買權","201806","15.5","0.2472"
"CMO","買權","201806","16.0","0.1608"
"CMO","買權","201806","16.5","0.1039"
"CMO","賣權","201806","11.5","-0.0270"
"CMO","賣權","201806","12.0","-0.0362"
"CMO","賣權","201806","12.5","-0.0897"
"CMO","賣權","201806","13.0","-0.1671"
"CMO","賣權","201806","13.5","-0.2709"
"CMO","賣權","201806","14.0","-0.3929"
"CMO","賣權","201806","14.5","-0.5224"
"CMO","賣權","201806","15.0","-0.6447"
"CMO","賣權","201806","15.5","-0.7528"
"CMO","賣權","201806","16.0","-0.8392"
"CMO","賣權","201806","16.5","-0.8961"
"CNA","買權","201708","19.0","0.6909"
"CNA","買權","201708","20.0","0.4231"
"CNA","買權","201708","20.5","0.2993"
"CNA","買權","201708","21.0","0.1747"
"CNA","賣權","201708","19.0","-0.3091"
"CNA","賣權","201708","19.5","-0.4814"
"CNO","買權","201708","16.0","0.9760"
"CNO","買權","201708","16.5","0.9685"
"CNO","買權","201708","17.0","0.9561"
"CNO","買權","201708","17.5","0.9347"
"CNO","買權","201708","18.0","0.8953"
"CNO","買權","201708","18.5","0.8121"
"CNO","買權","201708","19.0","0.6686"
"CNO","買權","201708","19.5","0.5030"
"CNO","買權","201708","20.0","0.3298"
"CNO","買權","201708","20.5","0.1840"
"CNO","買權","201708","21.0","0.1123"
"CNO","買權","201708","21.5","0.0738"
"CNO","買權","201708","22.0","0.0526"
"CNO","買權","201708","22.5","0.0399"
"CNO","買權","201708","23.0","0.0318"
"CNO","賣權","201708","16.0","-0.0240"
"CNO","賣權","201708","16.5","-0.0315"
"CNO","賣權","201708","17.0","-0.0439"
"CNO","賣權","201708","17.5","-0.0653"
"CNO","賣權","201708","18.0","-0.1047"
"CNO","賣權","201708","18.5","-0.1879"
"CNO","賣權","201708","19.0","-0.3314"
"CNO","賣權","201708","19.5","-0.4970"
"CNO","賣權","201708","20.0","-0.6702"
"CNO","賣權","201708","20.5","-0.8160"
"CNO","賣權","201708","21.0","-0.8877"
"CNO","賣權","201708","21.5","-0.9262"
"CNO","賣權","201708","22.0","-0.9474"
"CNO","賣權","201708","22.5","-0.9601"
"CNO","賣權","201708","23.0","-0.9682"
"CNO","買權","201709","16.0","0.9740"
"CNO","買權","201709","16.5","0.9663"
"CNO","買權","201709","17.0","0.9540"
"CNO","買權","201709","17.5","0.9190"
"CNO","買權","201709","18.0","0.8551"
"CNO","買權","201709","18.5","0.7605"
"CNO","買權","201709","19.0","0.6404"
"CNO","買權","201709","19.5","0.5095"
"CNO","買權","201709","20.0","0.3671"
"CNO","買權","201709","20.5","0.2415"
"CNO","買權","201709","21.0","0.1506"
"CNO","買權","201709","21.5","0.0774"
"CNO","買權","201709","22.0","0.0558"
"CNO","買權","201709","22.5","0.0429"
"CNO","買權","201709","23.0","0.0346"
"CNO","賣權","201709","16.0","-0.0260"
"CNO","賣權","201709","16.5","-0.0337"
"CNO","賣權","201709","17.0","-0.0460"
"CNO","賣權","201709","17.5","-0.0810"
"CNO","賣權","201709","18.0","-0.1449"
"CNO","賣權","201709","18.5","-0.2395"
"CNO","賣權","201709","19.0","-0.3596"
"CNO","賣權","201709","19.5","-0.4905"
"CNO","賣權","201709","20.0","-0.6329"
"CNO","賣權","201709","20.5","-0.7585"
"CNO","賣權","201709","21.0","-0.8494"
"CNO","賣權","201709","21.5","-0.9226"
"CNO","賣權","201709","22.0","-0.9442"
"CNO","賣權","201709","22.5","-0.9571"
"CNO","賣權","201709","23.0","-0.9654"
"CNO","買權","201712","16.0","0.9629"
"CNO","買權","201712","16.5","0.9448"
"CNO","買權","201712","17.0","0.9021"
"CNO","買權","201712","17.5","0.8487"
"CNO","買權","201712","18.0","0.7825"
"CNO","買權","201712","18.5","0.7039"
"CNO","買權","201712","19.0","0.6172"
"CNO","買權","201712","19.5","0.5238"
"CNO","買權","201712","20.0","0.4181"
"CNO","買權","201712","20.5","0.3213"
"CNO","買權","201712","21.0","0.2384"
"CNO","買權","201712","21.5","0.1676"
"CNO","買權","201712","22.0","0.1122"
"CNO","買權","201712","22.5","0.0706"
"CNO","買權","201712","23.0","0.0497"
"CNO","賣權","201712","16.0","-0.0371"
"CNO","賣權","201712","16.5","-0.0552"
"CNO","賣權","201712","17.0","-0.0979"
"CNO","賣權","201712","17.5","-0.1513"
"CNO","賣權","201712","18.0","-0.2175"
"CNO","賣權","201712","18.5","-0.2961"
"CNO","賣權","201712","19.0","-0.3828"
"CNO","賣權","201712","19.5","-0.4762"
"CNO","賣權","201712","20.0","-0.5819"
"CNO","賣權","201712","20.5","-0.6787"
"CNO","賣權","201712","21.0","-0.7616"
"CNO","賣權","201712","21.5","-0.8324"
"CNO","賣權","201712","22.0","-0.8878"
"CNO","賣權","201712","22.5","-0.9294"
"CNO","賣權","201712","23.0","-0.9503"
"CNO","買權","201803","16.0","0.9409"
"CNO","買權","201803","16.5","0.9079"
"CNO","買權","201803","17.0","0.8621"
"CNO","買權","201803","17.5","0.8123"
"CNO","買權","201803","18.0","0.7511"
"CNO","買權","201803","18.5","0.6825"
"CNO","買權","201803","19.0","0.6102"
"CNO","買權","201803","19.5","0.5342"
"CNO","買權","201803","20.0","0.4463"
"CNO","買權","201803","20.5","0.3638"
"CNO","買權","201803","21.0","0.2911"
"CNO","買權","201803","21.5","0.2242"
"CNO","買權","201803","22.0","0.1718"
"CNO","買權","201803","22.5","0.1241"
"CNO","買權","201803","23.0","0.0932"
"CNO","賣權","201803","16.0","-0.0591"
"CNO","賣權","201803","16.5","-0.0921"
"CNO","賣權","201803","17.0","-0.1379"
"CNO","賣權","201803","17.5","-0.1877"
"CNO","賣權","201803","18.0","-0.2489"
"CNO","賣權","201803","18.5","-0.3175"
"CNO","賣權","201803","19.0","-0.3898"
"CNO","賣權","201803","19.5","-0.4658"
"CNO","賣權","201803","20.0","-0.5537"
"CNO","賣權","201803","20.5","-0.6362"
"CNO","賣權","201803","21.0","-0.7089"
"CNO","賣權","201803","21.5","-0.7758"
"CNO","賣權","201803","22.0","-0.8282"
"CNO","賣權","201803","22.5","-0.8759"
"CNO","賣權","201803","23.0","-0.9068"
"CNO","買權","201806","16.0","0.9165"
"CNO","買權","201806","16.5","0.8810"
"CNO","買權","201806","17.0","0.8386"
"CNO","買權","201806","17.5","0.7885"
"CNO","買權","201806","18.0","0.7325"
"CNO","買權","201806","18.5","0.6736"
"CNO","買權","201806","19.0","0.6099"
"CNO","買權","201806","19.5","0.5444"
"CNO","買權","201806","20.0","0.4681"
"CNO","買權","201806","20.5","0.3954"
"CNO","買權","201806","21.0","0.3289"
"CNO","買權","201806","21.5","0.2689"
"CNO","買權","201806","22.0","0.2138"
"CNO","買權","201806","22.5","0.1695"
"CNO","買權","201806","23.0","0.1287"
"CNO","賣權","201806","16.0","-0.0835"
"CNO","賣權","201806","16.5","-0.1190"
"CNO","賣權","201806","17.0","-0.1614"
"CNO","賣權","201806","17.5","-0.2115"
"CNO","賣權","201806","18.0","-0.2675"
"CNO","賣權","201806","18.5","-0.3264"
"CNO","賣權","201806","19.0","-0.3901"
"CNO","賣權","201806","19.5","-0.4556"
"CNO","賣權","201806","20.0","-0.5319"
"CNO","賣權","201806","20.5","-0.6046"
"CNO","賣權","201806","21.0","-0.6711"
"CNO","賣權","201806","21.5","-0.7311"
"CNO","賣權","201806","22.0","-0.7862"
"CNO","賣權","201806","22.5","-0.8305"
"CNO","賣權","201806","23.0","-0.8713"
"CQO","買權","201708","50.0","0.9850"
"CQO","買權","201708","52.5","0.9717"
"CQO","買權","201708","55.0","0.9344"
"CQO","買權","201708","57.5","0.8188"
"CQO","買權","201708","60.0","0.5613"
"CQO","買權","201708","62.5","0.2806"
"CQO","買權","201708","65.0","0.1027"
"CQO","買權","201708","67.5","0.0455"
"CQO","買權","201708","70.0","0.0249"
"CQO","買權","201708","72.5","0.0159"
"CQO","賣權","201708","50.0","-0.0150"
"CQO","賣權","201708","52.5","-0.0283"
"CQO","賣權","201708","55.0","-0.0656"
"CQO","賣權","201708","57.5","-0.1812"
"CQO","賣權","201708","60.0","-0.4387"
"CQO","賣權","201708","62.5","-0.7194"
"CQO","賣權","201708","65.0","-0.8973"
"CQO","賣權","201708","67.5","-0.9545"
"CQO","賣權","201708","70.0","-0.9751"
"CQO","賣權","201708","72.5","-0.9841"
"CQO","買權","201709","44.0","0.9935"
"CQO","買權","201709","45.0","0.9927"
"CQO","買權","201709","46.0","0.9917"
"CQO","買權","201709","47.0","0.9904"
"CQO","買權","201709","48.0","0.9887"
"CQO","買權","201709","49.0","0.9866"
"CQO","買權","201709","50.0","0.9837"
"CQO","買權","201709","52.5","0.9702"
"CQO","買權","201709","55.0","0.9250"
"CQO","買權","201709","57.5","0.7825"
"CQO","買權","201709","60.0","0.5576"
"CQO","買權","201709","62.5","0.3182"
"CQO","買權","201709","65.0","0.1420"
"CQO","買權","201709","67.5","0.0481"
"CQO","買權","201709","70.0","0.0270"
"CQO","買權","201709","72.5","0.0177"
"CQO","賣權","201709","44.0","-0.0065"
"CQO","賣權","201709","45.0","-0.0073"
"CQO","賣權","201709","46.0","-0.0083"
"CQO","賣權","201709","47.0","-0.0096"
"CQO","賣權","201709","48.0","-0.0113"
"CQO","賣權","201709","49.0","-0.0134"
"CQO","賣權","201709","50.0","-0.0164"
"CQO","賣權","201709","52.5","-0.0298"
"CQO","賣權","201709","55.0","-0.0750"
"CQO","賣權","201709","57.5","-0.2175"
"CQO","賣權","201709","60.0","-0.4424"
"CQO","賣權","201709","62.5","-0.6818"
"CQO","賣權","201709","65.0","-0.8580"
"CQO","賣權","201709","67.5","-0.9519"
"CQO","賣權","201709","70.0","-0.9730"
"CQO","賣權","201709","72.5","-0.9823"
"CQO","買權","201712","44.0","0.9933"
"CQO","買權","201712","45.0","0.9924"
"CQO","買權","201712","46.0","0.9914"
"CQO","買權","201712","47.0","0.9901"
"CQO","買權","201712","48.0","0.9885"
"CQO","買權","201712","49.0","0.9863"
"CQO","買權","201712","50.0","0.9835"
"CQO","買權","201712","52.5","0.9522"
"CQO","買權","201712","55.0","0.8709"
"CQO","買權","201712","57.5","0.7360"
"CQO","買權","201712","60.0","0.5590"
"CQO","買權","201712","62.5","0.3767"
"CQO","買權","201712","65.0","0.2234"
"CQO","買權","201712","67.5","0.1157"
"CQO","買權","201712","70.0","0.0528"
"CQO","買權","201712","72.5","0.0187"
"CQO","賣權","201712","44.0","-0.0067"
"CQO","賣權","201712","45.0","-0.0076"
"CQO","賣權","201712","46.0","-0.0086"
"CQO","賣權","201712","47.0","-0.0099"
"CQO","賣權","201712","48.0","-0.0115"
"CQO","賣權","201712","49.0","-0.0137"
"CQO","賣權","201712","50.0","-0.0165"
"CQO","賣權","201712","52.5","-0.0478"
"CQO","賣權","201712","55.0","-0.1291"
"CQO","賣權","201712","57.5","-0.2640"
"CQO","賣權","201712","60.0","-0.4410"
"CQO","賣權","201712","62.5","-0.6233"
"CQO","賣權","201712","65.0","-0.7766"
"CQO","賣權","201712","67.5","-0.8843"
"CQO","賣權","201712","70.0","-0.9472"
"CQO","賣權","201712","72.5","-0.9813"
"CQO","買權","201803","46.0","0.9915"
"CQO","買權","201803","47.0","0.9902"
"CQO","買權","201803","48.0","0.9886"
"CQO","買權","201803","49.0","0.9809"
"CQO","買權","201803","50.0","0.9688"
"CQO","買權","201803","52.5","0.9218"
"CQO","買權","201803","55.0","0.8358"
"CQO","買權","201803","57.5","0.7122"
"CQO","買權","201803","60.0","0.5631"
"CQO","買權","201803","62.5","0.4102"
"CQO","買權","201803","65.0","0.2748"
"CQO","買權","201803","67.5","0.1689"
"CQO","買權","201803","70.0","0.0971"
"CQO","買權","201803","72.5","0.0517"
"CQO","賣權","201803","46.0","-0.0085"
"CQO","賣權","201803","47.0","-0.0098"
"CQO","賣權","201803","48.0","-0.0114"
"CQO","賣權","201803","49.0","-0.0191"
"CQO","賣權","201803","50.0","-0.0312"
"CQO","賣權","201803","52.5","-0.0782"
"CQO","賣權","201803","55.0","-0.1642"
"CQO","賣權","201803","57.5","-0.2878"
"CQO","賣權","201803","60.0","-0.4370"
"CQO","賣權","201803","62.5","-0.5898"
"CQO","賣權","201803","65.0","-0.7252"
"CQO","賣權","201803","67.5","-0.8311"
"CQO","賣權","201803","70.0","-0.9029"
"CQO","賣權","201803","72.5","-0.9483"
"CQO","買權","201806","50.0","0.9543"
"CQO","買權","201806","52.5","0.8996"
"CQO","買權","201806","55.0","0.8149"
"CQO","買權","201806","57.5","0.7011"
"CQO","買權","201806","60.0","0.5699"
"CQO","買權","201806","62.5","0.4357"
"CQO","買權","201806","65.0","0.3139"
"CQO","買權","201806","67.5","0.2127"
"CQO","買權","201806","70.0","0.1347"
"CQO","賣權","201806","50.0","-0.0457"
"CQO","賣權","201806","52.5","-0.1005"
"CQO","賣權","201806","55.0","-0.1851"
"CQO","賣權","201806","57.5","-0.2989"
"CQO","賣權","201806","60.0","-0.4301"
"CQO","賣權","201806","62.5","-0.5643"
"CQO","賣權","201806","65.0","-0.6861"
"CQO","賣權","201806","67.5","-0.7873"
"CQO","賣權","201806","70.0","-0.8653"
"CRA","買權","201708","24.0","0.6368"
"CRA","買權","201708","26.0","0.2903"
"CRA","賣權","201708","23.5","-0.1515"
"CRO","買權","201708","20.5","0.9785"
"CRO","買權","201708","21.0","0.9731"
"CRO","買權","201708","21.5","0.9651"
"CRO","買權","201708","22.0","0.9530"
"CRO","買權","201708","22.5","0.9335"
"CRO","買權","201708","23.0","0.9014"
"CRO","買權","201708","23.5","0.8485"
"CRO","買權","201708","24.0","0.7545"
"CRO","買權","201708","24.5","0.6279"
"CRO","買權","201708","25.0","0.4881"
"CRO","買權","201708","26.0","0.2271"
"CRO","買權","201708","27.0","0.0983"
"CRO","買權","201708","28.0","0.0523"
"CRO","買權","201708","29.0","0.0332"
"CRO","賣權","201708","20.5","-0.0215"
"CRO","賣權","201708","21.0","-0.0269"
"CRO","賣權","201708","21.5","-0.0349"
"CRO","賣權","201708","22.0","-0.0470"
"CRO","賣權","201708","22.5","-0.0665"
"CRO","賣權","201708","23.0","-0.0986"
"CRO","賣權","201708","23.5","-0.1515"
"CRO","賣權","201708","24.0","-0.2455"
"CRO","賣權","201708","24.5","-0.3721"
"CRO","賣權","201708","25.0","-0.5119"
"CRO","賣權","201708","26.0","-0.7729"
"CRO","賣權","201708","27.0","-0.9017"
"CRO","賣權","201708","28.0","-0.9477"
"CRO","賣權","201708","29.0","-0.9668"
"CRO","買權","201709","20.5","0.9767"
"CRO","買權","201709","21.0","0.9712"
"CRO","買權","201709","21.5","0.9631"
"CRO","買權","201709","22.0","0.9510"
"CRO","買權","201709","22.5","0.9319"
"CRO","買權","201709","23.0","0.8887"
"CRO","買權","201709","23.5","0.8146"
"CRO","買權","201709","24.0","0.7191"
"CRO","買權","201709","24.5","0.6121"
"CRO","買權","201709","25.0","0.4960"
"CRO","買權","201709","26.0","0.2717"
"CRO","買權","201709","27.0","0.1151"
"CRO","買權","201709","28.0","0.0554"
"CRO","買權","201709","29.0","0.0359"
"CRO","賣權","201709","20.5","-0.0233"
"CRO","賣權","201709","21.0","-0.0288"
"CRO","賣權","201709","21.5","-0.0369"
"CRO","賣權","201709","22.0","-0.0490"
"CRO","賣權","201709","22.5","-0.0681"
"CRO","賣權","201709","23.0","-0.1113"
"CRO","賣權","201709","23.5","-0.1854"
"CRO","賣權","201709","24.0","-0.2809"
"CRO","賣權","201709","24.5","-0.3879"
"CRO","賣權","201709","25.0","-0.5040"
"CRO","賣權","201709","26.0","-0.7283"
"CRO","賣權","201709","27.0","-0.8849"
"CRO","賣權","201709","28.0","-0.9446"
"CRO","賣權","201709","29.0","-0.9641"
"CRO","買權","201712","20.5","0.9764"
"CRO","買權","201712","21.0","0.9710"
"CRO","買權","201712","21.5","0.9518"
"CRO","買權","201712","22.0","0.9155"
"CRO","買權","201712","22.5","0.8740"
"CRO","買權","201712","23.0","0.8217"
"CRO","買權","201712","23.5","0.7552"
"CRO","買權","201712","24.0","0.6812"
"CRO","買權","201712","24.5","0.5991"
"CRO","買權","201712","25.0","0.5125"
"CRO","買權","201712","26.0","0.3384"
"CRO","買權","201712","27.0","0.1976"
"CRO","買權","201712","28.0","0.0991"
"CRO","買權","201712","29.0","0.0500"
"CRO","賣權","201712","20.5","-0.0236"
"CRO","賣權","201712","21.0","-0.0290"
"CRO","賣權","201712","21.5","-0.0482"
"CRO","賣權","201712","22.0","-0.0845"
"CRO","賣權","201712","22.5","-0.1260"
"CRO","賣權","201712","23.0","-0.1783"
"CRO","賣權","201712","23.5","-0.2448"
"CRO","賣權","201712","24.0","-0.3188"
"CRO","賣權","201712","24.5","-0.4009"
"CRO","賣權","201712","25.0","-0.4875"
"CRO","賣權","201712","26.0","-0.6616"
"CRO","賣權","201712","27.0","-0.8024"
"CRO","賣權","201712","28.0","-0.9009"
"CRO","賣權","201712","29.0","-0.9500"
"CRO","買權","201803","20.5","0.9672"
"CRO","買權","201803","21.0","0.9461"
"CRO","買權","201803","21.5","0.9189"
"CRO","買權","201803","22.0","0.8822"
"CRO","買權","201803","22.5","0.8410"
"CRO","買權","201803","23.0","0.7873"
"CRO","買權","201803","23.5","0.7293"
"CRO","買權","201803","24.0","0.6643"
"CRO","買權","201803","24.5","0.5960"
"CRO","買權","201803","25.0","0.5244"
"CRO","買權","201803","26.0","0.3772"
"CRO","買權","201803","27.0","0.2512"
"CRO","買權","201803","28.0","0.1513"
"CRO","買權","201803","29.0","0.0836"
"CRO","賣權","201803","20.5","-0.0328"
"CRO","賣權","201803","21.0","-0.0539"
"CRO","賣權","201803","21.5","-0.0811"
"CRO","賣權","201803","22.0","-0.1178"
"CRO","賣權","201803","22.5","-0.1590"
"CRO","賣權","201803","23.0","-0.2127"
"CRO","賣權","201803","23.5","-0.2707"
"CRO","賣權","201803","24.0","-0.3357"
"CRO","賣權","201803","24.5","-0.4040"
"CRO","賣權","201803","25.0","-0.4756"
"CRO","賣權","201803","26.0","-0.6228"
"CRO","賣權","201803","27.0","-0.7488"
"CRO","賣權","201803","28.0","-0.8487"
"CRO","賣權","201803","29.0","-0.9164"
"CRO","買權","201806","20.5","0.9482"
"CRO","買權","201806","21.0","0.9258"
"CRO","買權","201806","21.5","0.8946"
"CRO","買權","201806","22.0","0.8598"
"CRO","買權","201806","22.5","0.8166"
"CRO","買權","201806","23.0","0.7684"
"CRO","買權","201806","23.5","0.7149"
"CRO","買權","201806","24.0","0.6578"
"CRO","買權","201806","24.5","0.5981"
"CRO","買權","201806","25.0","0.5361"
"CRO","買權","201806","26.0","0.4063"
