序號,年度,學門,計畫名稱,執行機關,執行期限(起),執行期限(訖)
382,105,精神醫學、老人醫學及家庭醫學,愷他命依賴的臨床和實驗室評估模式：問卷評估、內隱態度、生理反應(第二至三年),高雄醫學大學醫學系精神科,20160801,20180731
383,105,精神醫學、老人醫學及家庭醫學,憂鬱症病患大腦β澱粉樣蛋白沈澱的三年期前驅性追蹤研究：三年期研究計畫之第三年計畫,長庚醫療財團法人精神科,20160801,20170731
384,105,精神醫學、老人醫學及家庭醫學,成長軌跡、青春期發育、與孩童過敏疾患之相關性: 長期追蹤世代研究,臺北醫學大學附屬醫院,20150801,20181031
385,105,精神醫學、老人醫學及家庭醫學,探討血栓素/血栓素受體訊息在吸菸引發肺損傷之角色,國立臺灣大學醫學院家庭醫學科,20160801,20170731
386,105,精神醫學、老人醫學及家庭醫學,探討衰弱、低肌肉量與粒線體基因及臨床結果之相關,中國醫藥大學醫學系,20160801,20190731
387,105,精神醫學、老人醫學及家庭醫學,探討憂鬱症之炎症假說：干擾素誘發憂鬱症之基因體學研究,中國醫藥大學神經科學與認知科學研究所,20150801,20171031
388,105,精神醫學、老人醫學及家庭醫學,探討人工光照於治療抗精神病藥物引發脂質堆積之療效,長庚醫療財團法人精神科,20160801,20170731
389,105,精神醫學、老人醫學及家庭醫學,探討膽酸代謝在壓力性高血糖的角色,臺中榮民總醫院家庭醫學科,20160801,20190731
390,105,精神醫學、老人醫學及家庭醫學,探討路易氏體失智症之AMPK-Sirt1訊息傳遞在Aβ與α-synuclein蛋白神經毒性加成效應中可能扮演的角色,中山醫學大學醫學研究所,20150801,20170930
391,105,精神醫學、老人醫學及家庭醫學,提升家長處理注意力不足/過動症兒童青少年網路和智慧型手機使用和相關問題之技巧和自我效能訓練方案,長庚醫療財團法人兒童心智科,20160801,20170731
392,105,精神醫學、老人醫學及家庭醫學,整合型居家安寧照護模式的預立醫療計劃心理歷程分析,國立臺灣大學醫學院外科,20150801,20170731
393,105,精神醫學、老人醫學及家庭醫學,注意力不足/過動症和自閉症類群障礙症青少年之冷漠無情特質：評估、與社會和網路生活之關聯性、親職技巧訓練方案,高雄醫學大學醫學系精神科,20160801,20190731
394,105,精神醫學、老人醫學及家庭醫學,注意力不足過動症之代謝體研究與路徑分析,國立臺灣大學醫學院精神科,20160801,20190831
395,105,精神醫學、老人醫學及家庭醫學,注意力不足過動症青少年社交互動能力之探討：社會人口學因素、面部表情辨識、心智理論、與臨床精神病理的關連性、發展介入策略,高雄醫學大學附設中和紀念醫院精神科,20150801,20170731
396,105,精神醫學、老人醫學及家庭醫學,注意力不足過動症患者母親之憂鬱症致病機轉研究,國立成功大學醫學系精神科,20150801,20180731
397,105,精神醫學、老人醫學及家庭醫學,海洛英成癮行為相關病因研究,國防醫學院精神科,20150801,20180731
398,105,精神醫學、老人醫學及家庭醫學,為憂鬱症患者發展一套輔助情緒管理之智慧型手機支援系統,臺北市立聯合醫院松德院區精神醫學部,20160501,20171031
399,105,精神醫學、老人醫學及家庭醫學,甲基化甘氨酸?似物抗精神病及抗憂鬱效用之臨床前評估,財團法人國家衛生研究院神經及精神醫學研究中心,20150801,20170731
400,105,精神醫學、老人醫學及家庭醫學,發展適用於思覺失調個案之臉部情緒辨識電腦適性測驗,國立臺北護理健康大學長期照護系,20160801,20180731
401,105,精神醫學、老人醫學及家庭醫學,空氣汙染暴露與長者神經精神障礙之長期追蹤研究,國防醫學院公共衛生學系,20160801,20170731
402,105,精神醫學、老人醫學及家庭醫學,第一型雙極性情感疾病合併精神病表徵的全基因體關連性研究,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院精神科,20150801,20170731
403,105,精神醫學、老人醫學及家庭醫學,精神分裂症 發炎與自體免疫: 原因或結果,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院精神科,20160801,20170731
404,105,精神醫學、老人醫學及家庭醫學,經期前情緒障礙症之腦執行功能網路：神經、內分泌、認知、精神病理整合-第三年計畫,高雄醫學大學醫學系精神科,20160801,20170731
405,105,精神醫學、老人醫學及家庭醫學,網路與自殺,臺北市立聯合醫院松德院區精神醫學部,20160801,20200131
406,105,精神醫學、老人醫學及家庭醫學,網路遊戲疾患之生理、行為、與情緒戒斷症狀之整合性研究,高雄醫學大學醫學系精神科,20160801,20180731
407,105,精神醫學、老人醫學及家庭醫學,老人髖部骨折合併帕金森症病人術後長期療效和健康資源使用,高雄醫學大學醫務管理暨醫療資訊學系,20150801,20180731
408,105,精神醫學、老人醫學及家庭醫學,肝細胞生成素在肥胖症所扮演的角色,國立成功大學醫學系家庭醫學科,20150801,20170731
409,105,精神醫學、老人醫學及家庭醫學,脆弱性與韌性：台灣原住民蓄意自我傷害者之心理社會與精神疾病因素研究,臺北醫學大學精神科,20160801,20170731
410,105,精神醫學、老人醫學及家庭醫學,腎上腺髓質素改善甲基安非他命所引起心血管功能失調之研究：孤獨核之角色,臺北榮民總醫院急診部,20150801,20180731
411,105,精神醫學、老人醫學及家庭醫學,自殺意念之心?生物標記：一個案對照研究,長庚大學醫學系,20160801,20170731
412,105,精神醫學、老人醫學及家庭醫學,華人社會推動預立醫療自主計畫影響因素-台灣、香港、新加坡與澳洲跨文化與健康識能之比較,佛教慈濟醫療財團法人花蓮慈濟醫院家庭醫學科,20160801,20170731
413,105,精神醫學、老人醫學及家庭醫學,認知疾患病患之血管性負荷與精神行為障礙之研究,高雄醫學大學醫學系精神科,20160801,20171031
414,105,精神醫學、老人醫學及家庭醫學,調查抗精神病藥物是否會增加精神分裂患者的享樂性攝食進而增加代謝副作 用並探討腦-腸軸在其中所扮演之角色：轉譯型研究(第二年及第三年),臺北市立聯合醫院松德院區精神醫學部,20160801,20171031
415,105,精神醫學、老人醫學及家庭醫學,運用因果圓派模式探討老人不良睡眠品質促成致因之研究,國立臺灣大學醫學院精神科,20160801,20170731
416,105,精神醫學、老人醫學及家庭醫學,醫病共享決策之推動：以實證醫學為礎，本土預立醫療自主計畫決策輔助工具之發展與評估,臺北榮民總醫院家庭醫學部,20160801,20170731
417,105,精神醫學、老人醫學及家庭醫學,重複性經顱磁刺激術對兒童青少年自閉症患者社交能力改變的初探,長庚醫療財團法人兒童心智科,20160801,20190731
418,105,精神醫學、老人醫學及家庭醫學,重度憂鬱症患者週邊血液白血球A20核糖核酸的表現量及其與抗憂鬱劑之相關性,長庚醫療財團法人精神科,20160801,20170731
419,105,精神醫學、老人醫學及家庭醫學,針對無藥物使用之強迫症患者其腦功能連結及相關神經荷爾蒙研究—比較重複腦部磁脈衝波治療術及藥物治療成效,國立成功大學醫學系精神科,20150801,20180731
420,105,精神醫學、老人醫學及家庭醫學,長期照護機構住民之細菌感染及移生現況探討,國立成功大學醫學系內科學科,20160801,20170731
421,105,精神醫學、老人醫學及家庭醫學,長效型metformin對於服用clozapine或olanzapine的思覺失調症患者新陳代謝指標及神經認知功能之劑量效應:隨機、雙盲、安慰劑控制研究,臺北醫學大學精神科,20160801,20190731
422,105,精神醫學、老人醫學及家庭醫學,開發NMDA促進劑作為一種憂鬱症的新穎性治療並探討其機制,中國醫藥大學臨床醫學研究所,20160801,20170731
423,105,精神醫學、老人醫學及家庭醫學,雙極性情感疾患之神經心理學、大腦影像學及生活品質追蹤研究,國防醫學院精神醫學部,20160801,20200731
424,105,精神醫學、老人醫學及家庭醫學,雙極症躁期至緩解期之發炎反射變化與精神藥物的關連性,臺北醫學大學精神科,20150801,20171031
425,105,精神醫學、老人醫學及家庭醫學,青少年與成人初發情感性疾患之發炎反應及腦影像研究,國立陽明大學醫學系精神學科,20160801,20190731
426,105,精神醫學、老人醫學及家庭醫學,首次發作精神病症患者之前瞻式世代研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20181231
427,105,精神醫學、老人醫學及家庭醫學,高血脂症與statin藥物對發炎因子，白質變化，與憂鬱與認知行為的效果,長庚醫療財團法人精神科,20160801,20171031
428,105,護理,E化設備輔助與社群網絡個案管理模式對於心衰竭病人自我照顧行為與疾病預後之成效- 介入處置模式發展與長期追蹤探討,長庚學校財團法人長庚科技大學護理系,20150801,20180731
429,105,護理,"Walk, Eat, & Breathe 護理介入方案改善食道癌病患的營養、身體活動、肺功能與情緒安適之隨機臨床試驗",國立臺灣大學醫學院護理學系暨研究所,20160801,20181031
430,105,護理,「智慧型手機視訊用餐方案」對護理之家老年住民健康成效之探討,長庚大學護理學系,20150801,20181031
431,105,護理,三階段支持性護理對接受幹細胞移植病童照顧者之困擾及生活品質成效：跨機構縱貫性研究,長庚學校財團法人長庚科技大學護理系,20160801,20170731
432,105,護理,中西醫結合喘證照護模式建構與實證研究,國立臺北護理健康大學中西醫結合護理研究所,20160801,20191231
433,105,護理,乳癌婦女存活期心理照護之追蹤：從擔憂復發生活實境、疾病覺知、身體意象、創傷成長至發展意義建構之介入措施,國立成功大學護理系（所）,20160801,20200131
434,105,護理,代間數位學習遊戲方案對青少年與認知功能障礙老人之介入成效,國立陽明大學臨床護理研究所,20150801,20181031
435,105,護理,以身心關聯的角度探討腸躁症：心理困擾的角色及正念訓練的成效與機轉,臺北醫學大學護理學研究所,20150801,20190131
436,105,護理,以病人為中心互動式的初診斷乳癌手術治療決策支持、心理社會與生理成效探討,國立臺北護理健康大學護理系（所）,20160801,20170731
437,105,護理,以實證為基礎，預防兒童虐待及家庭增能之兒童早期介入方案,國立成功大學護理系（所）,20160801,20171031
438,105,護理,以混合式研究法評值癌症青少年與青年之復原力促進照護之成效,輔仁大學學校財團法人輔仁大學護理學系（所）,20160801,20180731
439,105,護理,個案管理方案介入對外傷病患與其家屬於外傷後自我調節之成效(2-3年),高雄醫學大學護理學系,20160801,20181231
440,105,護理,個人化乳癌婦女存活照護計畫之建立: 網頁資訊提供對乳癌婦女照護需求、症狀困擾與生活品質之縱貫追蹤,國立成功大學護理系（所）,20160801,20180731
441,105,護理,先天性心臟病成人之健康結果與健康行為研究,國立臺灣大學醫學院護理學系暨研究所,20150801,20181231
442,105,護理,光線對中風病人復健期間之活動睡眠型態、退黑激素分泌、情緒與警覺狀態、與身體功能之影響,中國醫藥大學護理學系,20160801,20190731
443,105,護理,兒童智慧型手機應用程式於兒童及家庭健康生活型態改變之研究,國立臺灣大學醫學院護理學系暨研究所,20160801,20170731
444,105,護理,全身性紅斑狼瘡病患運動訓練計畫與輔助裝置之開發與驗證,國立陽明大學護理學系,20150801,20181031
445,105,護理,初產婦孕產期間及其嬰兒18個月內體重變化之長期追蹤研究,國立陽明大學臨床護理研究所,20150801,20180731
446,105,護理,初診斷第一型糖尿病照護需求：多元觀點探討 （第二年）,國立臺北護理健康大學護理系（所）,20160801,20180731
447,105,護理,前列腺癌病患及其伴侶之多媒體心理社會處置發展與成效探討(II),國立臺北護理健康大學護理系（所）,20160801,20170731
448,105,護理,口腔癌病人手術後口腔功能復原、創傷症候群與社會互動之研究：縱貫性追蹤,義守大學護理學系,20160801,20171031
449,105,護理,台灣成人心絞痛盛行率變遷趨勢及其相關因素：從台灣國民營養健康狀況變遷調查,長庚學校財團法人長庚科技大學護理系,20160801,20170731
450,105,護理,台灣異性戀女性與女同志乳房健康與介入策略,臺北醫學大學護理學系,20161101,20180731
451,105,護理,台灣醫院失智症患者疼痛處置現況調查,高雄醫學大學護理學系,20160801,20170731
452,105,護理,國人雙相症人際社會節奏治療模式之成效與轉譯研究,國立成功大學護理系（所）,20150801,20180731
453,105,護理,女性護理人員生殖健康長期追蹤研究,國立臺灣大學醫學院護理學系暨研究所,20160801,20170731
454,105,護理,居家運動介入方案對促進停經後高血壓婦女認知功能之成效：長期追蹤研究,國立成功大學護理系（所）,20150101,20161031
455,105,護理,居家安胎婦女之生活經驗、壓力與照護需求及其個人特質與社會支持對其壓力與懷孕結果影響之探討,國立成功大學健康照護科學研究所,20160801,20170930
456,105,護理,建構暴力精神病人膽固醇正常化照護模式及評價其對暴力和生物標記的相關性和成效,義守大學護理學系,20160801,20180731
457,105,護理,建構及評值『多軸向注意力功能訓練』模式於改善輕度認知功能障礙老人之注意力強度、執行注意力及空間導向注意力成效之探討：一臨床試驗研究,臺北醫學大學護理學系,20160801,20190731
458,105,護理,強化健康察覺於生活型態方案對精神高風險青年之長期成效:前瞻縱貫性研究,中國醫藥大學護理學系,20160801,20180731
459,105,護理,思覺失調症患者及其主要照顧者的生活品質和家庭功能: 縱貫性研究,亞洲大學護理學系,20160801,20180731
460,105,護理,思覺失調症病人光照介入模式之建立與評值,臺北醫學大學護理學系,20160801,20190731
461,105,護理,慢性阻塞性肺部疾病患者衰弱軌跡及其相關因素與介入措施之成效,臺北榮民總醫院護理部,20150801,20170731
462,105,護理,慢性病患者資訊科技化健康識能:量表之驗證分析、應用與本土化概念架構之建構,國立陽明大學臨床護理研究所,20160801,20180731
463,105,護理,應用Importance-Performance Analysis於基本護理學實習應具備的核心能力量表之發展與測試,國立臺南護理專科學校護理科,20160801,20170731
464,105,護理,應用穴位按壓及腹部按摩改善腦中風病患便秘之成效探討,中國醫藥大學護理學系,20160801,20170731
465,105,護理,探討末端肢體運動對乳癌存活者化學治療後周邊神經病變之可行性與成效,國立陽明大學護理學系,20160801,20180731
466,105,護理,探討癌症照顧者居家照顧期間的癌症症狀共感、照顧負荷、健康行為、生活品質變化之感受,馬偕學校財團法人馬偕醫學院護理學系,20161101,20171231
467,105,護理,探討正念認知行為治療團體於憂鬱症患者之成效,臺北醫學大學護理學系,20150801,20190731
468,105,護理,探討影響非小細胞肺癌存活者憂鬱症狀的主要因素以及正念合併身心靈治療改善憂鬱症狀之成效,國立臺灣大學醫學院護理學系暨研究所,20160801,20170731
469,105,護理,探討影響高血壓病患血壓自我管理之相關因子及檢測自我調控策略對高血壓病患血壓管理之成效,國防醫學院護理學系,20160801,20171231
470,105,護理,探討乳癌存活者需求與生活經驗、支持性照護需求滿足程度、其預測因子及介入「支持及自我管理教育方案」之成效:縱貫性研究,長庚醫療財團法人醫學研究部,20160801,20170731
471,105,護理,探討接受Oxalipatin化學治療之大腸直腸患者-「急性及慢性周邊神經病變」發生率、嚴重度、趨勢變化、預測因子及「教育及運動介入措施」之成效: 縱貫性研究,長庚學校財團法人長庚科技大學護理系,20150801,20181231
472,105,護理,探討早期子宮內膜癌婦女身體活動與生活品質關係間的前置與中介因子之研究: 運用循環訓練計畫達到健康目標,長庚大學護理學系,20160801,20181031
473,105,護理,探討音樂療法和耳穴按壓法對有睡眠障礙中老年人之性別差異成效(二年期),大仁科技大學護理系,20160801,20170731
474,105,護理,接受口服標靶治療之慢性骨髓性白血病與胃腸道間質瘤病人的身心苦痛、服藥遵從性與照護需求探討－現況調查與新接受口服標靶藥病人之一年追蹤研究,國立臺灣大學醫學院護理學系暨研究所,20150801,20180731
475,105,護理,提升護理之家護理人員的工作意義及工作滿足之讚賞行動介入成效,國立陽明大學社區健康照護研究所,20160801,20190630
476,105,護理,提早終生服藥：以必要-顧慮架構探討愛滋感染者服藥準備度及對於服藥遵從性及抑制病毒量的長期影響,國立成功大學護理系（所）,20160801,20170731
477,105,護理,教養方式對新診斷第1型糖尿病學童之代謝控制與生活品質的影響：長期追蹤研究,長庚大學護理學系,20150801,20171031
478,105,護理,整合「念恩」靈性關懷之支持性病友活動對卵巢癌婦女生活品質之效益--縱貫性研究,國立臺灣大學醫學院護理學系暨研究所,20160801,20171231
479,105,護理,早期偵測口腔健康指標及實施口腔健康促進措施對雲嘉地區代謝症候群居民之心血管代謝危險因子及口腔健康狀態改變之跨領域與前瞻性之成效追蹤,長庚學校財團法人長庚科技大學護理系,20150801,20180731
480,105,護理,晚期非小細胞肺癌病人症狀軌跡型態之探討:從不吸菸者與曾吸菸者之比較,長庚大學護理研究所,20160801,20200131
481,105,護理,晚期肺癌病人健康生活型態介入措施之系?研究,國立臺北護理健康大學護理系（所）,20160801,20170731
482,105,護理,本土化社區?人之預?醫療自主計畫介入與推展,國立臺灣大學醫學院護理學系暨研究所,20150801,20171031
483,105,護理,正向情緒促進罹患肺癌病患處理症狀經驗之幸福感調適模式的建構與測試,國立陽明大學臨床護理研究所,20160801,20191031
484,105,護理,正念認知療法對改善妥瑞症青少年的抽動及社會適應之成效探討,馬偕學校財團法人馬偕醫學院護理學系,20160801,20171031
485,105,護理,死亡準備預測因子及其對末期癌症病患及家屬之影響,長庚大學護理學系,20150801,20180731
486,105,護理,母育期婦女健康系列研究: 膀胱過動症及尿失禁,國立臺灣大學醫學院護理學系暨研究所,20150801,20180731
487,105,護理,比較住院病人與護理人員對病人參與病安活動觀點與偏好之差異,長庚學校財團法人長庚科技大學護理系,20160801,20180131
488,105,護理,比較二種衛教方式和電話訪視措施在胰島素相關知識、注射技術、胰島素注射自我效能、注射執行率、胰島素衛教滿意度、護理時數和生化指標之成效－實驗性重覆測量研究,高雄醫學大學護理學系,20150801,20170731
489,105,護理,比較以生脈飲、Biotene與檸檬水漱口護理對緩解血液透析病患口乾症狀、唾液流量與唾液滲透度之探討(二年期),長庚學校財團法人長庚科技大學護理系,20160801,20170731
490,105,護理,活化安寧宅配：居家護理人員提供老人在宅善終之增能發展,國立臺北護理健康大學護理系（所）,20160801,20170731
491,105,護理,父母反思教育暨親子互動介入對學齡前期兒童螢幕式活動之成效評值,臺北醫學大學護理學系,20160801,20181031
492,105,護理,珍愛記憶，共創未來－失智家人生命故事活動,輔英科技大學護理系(科),20160801,20170930
493,105,護理,用藥安全研究：居家護理師運用電腦輔助工具審查處方藥物對改善老年病人潛在不適當用藥之成效,國立臺灣大學醫學院護理學系暨研究所,20160801,20190731
494,105,護理,由原因分析至介入計畫對第2型糖尿病患轉換胰島素治療成效之探討：跨理論模式運用,高雄醫學大學護理學系,20160801,20191031
495,105,護理,留任正向能量量表之建構、測試與留任充能方案對護理人員留任之效應：正向心理學之應用,高雄醫學大學護理學系,20150801,20181031
496,105,護理,疾病自我管理計畫對慢性阻塞性肺疾病患者生活品質及相關因素影響成效之延續研究,長庚大學護理學系,20160801,20171031
497,105,護理,癌症末期病患家屬代理決策者之決策困擾、『決策後悔』分群、與此分群對代理決策者喪親後憂鬱之影響,長庚大學護理學系,20160801,20190731
498,105,護理,癌症兒童生命末期照護趨勢、醫療決策以及教育介入成效評值,高雄醫學大學護理學系,20160801,20170731
499,105,護理,癌症患童父母親的居家睡眠品質：以縱貫性研究方式探討睡眠品質改變趨勢、預測因子及其對生活品質之影響,長庚學校財團法人長庚科技大學護理系,20160801,20180531
500,105,護理,癌症復健與淋巴水腫照護計畫於晚期開刀頭頸癌病人之研究---頭頸部淋巴水腫發生率、危險因子、發展與測試措施與功能成效長期追蹤,長庚學校財團法人長庚科技大學護理系,20160801,20190930
501,105,護理,發展一個理論指導護生臨床實習照護自殺傾向病人,義守大學護理學系,20160801,20171031
502,105,護理,發展與測試以病人為中心之預防性復健計畫於可開刀之胰臟癌病人改善術後疲倦、營養狀態與生活品質之成效,國立臺灣大學醫學院護理學系暨研究所,20150801,20180731
503,105,護理,發展產後正念自我療癒照護措施於初產婦睡眠品質及產後憂鬱症狀變化軌跡之成效探討。,國立臺北護理健康大學護理助產及婦女健康系,20161101,20180731
504,105,護理,發展台灣本土性青少年暨兒童版WHOQOL量表來預測癌症兒童病患其健康人年之研究,輔仁大學學校財團法人輔仁大學醫學院,20150801,20171219
505,105,護理,發展雲端親職照護平台-以先天性心臟病嬰兒家庭為中心之照護模式,國立臺北護理健康大學護理系（所）,20160801,20170731
506,105,護理,睡眠介入於癲癇兒臨床照護之成效探討,國立臺灣大學醫學院護理學系暨研究所,20150801,20181031
507,105,護理,社區老人之「養生律動經絡拳」實證介入措施發展及成效評量,高雄醫學大學護理學系,20150801,20180731
508,105,護理,社區失智者飲食改變行為內涵探討與照顧者參與式失智飲食健康介入方案之發展與評價,國立成功大學護理系（所）,20150801,20170731
509,105,護理,社區婦女居家呼吸練習於停經症狀之成效探討,輔仁大學學校財團法人輔仁大學護理學系（所）,20160801,20170731
510,105,護理,社區護理人員身體活動自我管理成效－以智慧行動裝置為介入措施,高雄醫學大學護理學系,20150801,20180731
511,105,護理,糖尿病合併腎病變患者之功能及疾病管理成效,國立臺北護理健康大學護理系（所）,20150801,20181231
512,105,護理,系統導向式學校健康體位促進計畫：採用美國太空總署Mission X的偏遠小學介入性研究,馬偕學校財團法人馬偕醫學院護理學系,20151201,20180930
513,105,護理,組合式支持照護措施對早產兒住院期間之壓力、睡眠及活動之影響：一個縱貫性雙盲隨機控制試驗,國防醫學院護理學系,20160801,20180930
514,105,護理,結直腸癌家族史高風險個案生活型態分析及認知行為介入成效之系列研究,臺北醫學大學護理學研究所,20160801,20191031
515,105,護理,網?「安全性?為」教育平台對青少?性健康之成效：從主觀經驗、需求評估、平台建置到成效評值之前瞻性、縱貫性研究 (第三?),高雄醫學大學護理學系,20160801,20170731
516,105,護理,縱貫性研究探討失能病患之家庭照顧者的健康與福佬系音樂視頻介入成效,慈濟學校財團法人慈濟大學護理學系（含碩士班）,20160801,20170831
517,105,護理,纖維肌痛症病患之睡眠障礙、睡眠障礙對症狀嚴重度與醫療利用的影響及神經回饋對症狀的改善成效,臺北醫學大學護理學系,20160801,20200731
518,105,護理,耳穴貼壓對睡眠障礙老人睡眠、憂鬱與褪黑激素的立即與長期影響,輔仁大學學校財團法人輔仁大學護理學系（所）,20150801,20170930
519,105,護理,職場環境介入方案對改善靜態工作者之身體活動、久坐行為、心血管代謝健康與生產力之效應,中國醫藥大學護理學系,20150101,20161231
520,105,護理,腦中風老人家庭照顧者之就業與照顧工作共容研究,長庚學校財團法人長庚科技大學護理系,20150801,20180731
521,105,護理,膝關節置換術後老人居家照護模式之發展、執行程度及其成效探討,長庚大學護理學系,20160801,20180731
522,105,護理,臨床照護指引的開發與應用：輔助與另類醫療使用於糖尿病之評估與管理(二),輔英科技大學護理系(科),20160801,20181031
523,105,護理,自我管理對促進女性糖尿病人泌尿系統健康之成效,國立陽明大學護理學系,20150801,20181031
524,105,護理,裁量式鴉片藥物使用自我效能方案對癌症病人之自我效能、止痛藥遵循、疼痛感受及生活品質之成效探討-前瞻式縱貫性研究,國立臺北護理健康大學護理系（所）,20150801,20180731
525,105,護理,護理活動計分與護理人力當量測量台灣加護單位護理工作量之適用性評估與工作內容妥適性之探討,馬偕學校財團法人馬偕醫學院護理學系,20160801,20170731
526,105,護理,透析患者之衰弱指數與改善策略之成效: 組合型研究方法之運用,長庚大學護理學系,20150801,20180731
527,105,護理,運用領導者賦權行為介入對增進長期照護機構護理人員和住民健康之成效評估,亞洲大學護理學系,20160801,20170731
528,105,護理,運用ADDIE模式發展教育方案強化長期照護機構護理人員之老年憂鬱知能,臺北醫學大學護理學系,20150801,20180731
529,105,護理,運用Meleis's過渡理論於家屬會談對新轉入加護病房病人主要家庭照顧者轉移性焦慮、壓力掌控以及需求滿意度之成效：隨機控制試驗,國防醫學院護理學系,20150801,20171231
530,105,護理,運用家庭調適及適應模式探討兒童癌症對家庭的影響：前瞻性縱貫性研究,國立金門大學護理學系,20150801,20190731
531,105,護理,運用知情同意溝通指引提升癌症臨床試驗病人自主決策能力：探索臨床實境、發展溝通指引及評價介入成效,國立成功大學護理系（所）,20160801,20171031
532,105,護理,醫師-護理師-藥師整合模式使用健保雲端藥歷進行門診病人藥物整合之成效探討,臺北醫學大學護理學系,20150801,20180731
533,105,護理,重覆性流產夫妻的經驗敘事與護理諮商、心理健康網站介入成效之探討,國立成功大學健康照護科學研究所,20150801,20180731
534,105,護理,長者肌少性肥胖之生物指標建構與照護介入方案之研發,國立臺北護理健康大學護理系（所）,20160801,20180731
535,105,護理,長期照護機構失智住民緩和照護模式發展與知?建構,國立臺北護理健康大學長期照護系,20150801,20170731
536,105,護理,長期臥床老人壓瘡危險因子及其預後之流行病學研究,國立臺灣大學醫學院護理學系暨研究所,20160801,20190131
537,105,護理,開發與評量同儕互相教練的虛擬社群於護生經期症狀管理之成效,國立陽明大學臨床護理研究所,20160801,20180731
538,105,護理,電腦化互動訓練方案對老人身體功能及生活品質之成效評價,臺北醫學大學高齡健康管理學系,20160801,20180731
539,105,護理,非藥物措施對輕度認知缺損老人認知功能的影響,長庚大學護理學系,20150801,20180731
540,105,護理,音律活化健康操平台對神經內科病房及護理之家輪椅依賴中風者的血管彈性、血管生成因子、腦神經營養因子與憂鬱之成效,馬偕學校財團法人馬偕醫學院長期照護研究所,20160801,20170731
541,105,護理,類風濕性關節炎自我管理計畫之成效-隨機對照試驗(第二、三年),長庚學校財團法人長庚科技大學護理系,20160801,20180731
542,106,公衛及環境醫學,B型肝炎疫苗反應性之全基因體相關研究: 強調人類白血球抗原相關基因的影響,馬偕學校財團法人馬偕醫學院醫學系,20150801,20180731
543,106,公衛及環境醫學,HIV 暴露前預防投藥 策略對台灣男男間性行為者傳染愛滋疫情的防治效果: 數理模式研究與成本效益分析,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20170801,20200731
544,106,公衛及環境醫學,NOTCH1體細胞突變位點對口腔癌前病變與口腔鱗狀細胞癌發展的功能性分析,中國醫藥大學健康風險管理學系,20170801,20190731
545,106,公衛及環境醫學,中台灣工業區鄰近地區多氯聯苯暴露對出生世代影響之研究,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20170801,20180731
546,106,公衛及環境醫學,主要照顧者之睡眠品質對幼兒非蓄意傷害風險之影響,臺北醫學大學傷害防治學研究所,20160801,20190930
547,106,公衛及環境醫學,人類乳突病毒疫苗與子宮頸癌篩檢策略之成本效益分析,輔仁大學學校財團法人輔仁大學醫學系,20170801,20180731
548,106,公衛及環境醫學,以生物偵測建立國人暴露化學品潛勢,國立臺灣大學公共衛生學院環境衛生研究所,20160801,20190731
549,106,公衛及環境醫學,以阿茲海默動物模式探討大氣懸浮微粒的神經系統毒性,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20170801,20200731
550,106,公衛及環境醫學,以RE-AIM架構評估社區高齡者多因子防跌介入措施之實證研究,國防醫學院公共衛生研究所,20170801,20180731
551,106,公衛及環境醫學,以剔除鼠與剔除細胞模式探討ALPK1對相關分子病因學之新穎調控功能,中國醫藥大學附設醫院,20170801,20200731
552,106,公衛及環境醫學,以健保資料庫研究藥物流行病學的方法與問題探討,中央研究院統計科學研究所,20170801,20190731
553,106,公衛及環境醫學,以恥垢分枝桿菌建立空氣肺結核桿菌活性偵測之方法以及控制技術評估,慈濟學校財團法人慈濟大學公共衛生學系（含碩士班）,20160801,20191031
554,106,公衛及環境醫學,以全基因轉錄體探索RSV感染之標的基因，並研究基因環境交互作用對氣喘內表現型的影響,中央研究院生物醫學科學研究所,20170801,20200731
555,106,公衛及環境醫學,以腸道微生物相探討飲食型態與重度憂鬱症之關係,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20160801,20190731
556,106,公衛及環境醫學,使用機器學習及訊號處理理論整合感染症病患的生理訊號、自律神經失衡、傳統及新穎的炎症生物標記、來發展及驗證早期預估治療效果的臨床預測模型：一個敗血症生物標誌在急診的醫院世代研究,長庚大學臨床資訊與醫學統計研究中心,20170801,20181031
557,106,公衛及環境醫學,內分泌干擾物質與兒童健康--亞洲出生世代研究聯盟,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20160801,20180731
558,106,公衛及環境醫學,全球營養變遷對高結核負擔國家之結核病疫情的影響,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20160801,20190731
559,106,公衛及環境醫學,公共場所早期電擊的平面，立體與時間佈建策略(2/3),國立成功大學醫學系急診學科,20170801,20180731
560,106,公衛及環境醫學,六輕石化工業區附近居民多重污染暴露與代謝體關係之暴露體學研究,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20160801,20190731
