﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,5750,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,169764,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,154818,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,375,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,5304,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,131545,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,16160,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,18963,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,35599,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,8342,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,87329,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,132225,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,29489,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,182566,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,12166,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,600,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,27242,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,6704,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,27321,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,155744,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,5996,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,54016,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,45367,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,386747,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,1080,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,37347,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,39953,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,12117,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,291870,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,243597,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,745,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,3845,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,5950,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,450,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,27300,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,2915,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,4285,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1978,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,180420,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,129482,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1106,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1208,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,5980,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,14942,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,3451,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
