RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,701300021,環保設施用地,0,0,0,0,1.13,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,701300022,其他用地,0,0,0,0,2.24,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300001,公園,0,0,0,0,6.42,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300002,綠地,0,0,0,0,1.3369,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300003,廣場,0,0,0,0,0.5091,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300004,兒童遊樂場,0,0,0,0,1.59,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300005,體育場,0,0,0,0,8.4,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300006,道路、人行步道,0,0,0,0,87.0614,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300007,停車場,0,0,0,0,0.8971,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300008,加油站,0,0,0,0,0.27,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300009,市場,0,0,0,0,2.1,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300010,學校,0,0,0,0,26.77,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300013,機關用地,0,0,0,0,8.31,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300014,墓地,0,0,0,0,5.86,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0.22,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300018,溝渠河道,0,0,0,0,15.1775,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,12.36,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,701300022,其他用地,0,0,0,0,0.11,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300001,公園,0,0,0,0,4.37,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300002,綠地,0,0,0,0,0.22,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300003,廣場,0,0,0,0,0.16,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300004,兒童遊樂場,0,0,0,0,1.28,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300005,體育場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300006,道路、人行步道,0,0,0,0,38.87,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300007,停車場,0,0,0,0,0.73,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300008,加油站,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300009,市場,0,0,0,0,0.47,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300010,學校,0,0,0,0,6.01,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300013,機關用地,0,0,0,0,0.95,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300014,墓地,0,0,0,0,2.31,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300018,溝渠河道,0,0,0,0,0.55,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,9.05,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,701300022,其他用地,0,0,0,0,0.23,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300001,公園,0,0,0,0,13.84,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300002,綠地,0,0,0,0,2.6466,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300003,廣場,0,0,0,0,0.074,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300004,兒童遊樂場,0,0,0,0,0.0694,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300005,體育場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300006,道路、人行步道,0,0,0,0,93.0229,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300007,停車場,0,0,0,0,1.41,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300008,加油站,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300009,市場,0,0,0,0,1.46,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300010,學校,0,0,0,0,20.31,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300011,社教機構,0,0,0,0,0.8737,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300013,機關用地,0,0,0,0,1.2039,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300014,墓地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0.17,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300016,郵政、電信用地,0,0,0,0,0.25,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300018,溝渠河道,0,0,0,0,4.212,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,7.09,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,701300022,其他用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300001,公園,0,0,0,0,9.38,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300002,綠地,0,0,0,0,0.4,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300003,廣場,0,0,0,0,0.12,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300004,兒童遊樂場,0,0,0,0,0.1,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300005,體育場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300006,道路、人行步道,0,0,0,0,34.98,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300007,停車場,0,0,0,0,0.27,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300008,加油站,0,0,0,0,0.23,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300009,市場,0,0,0,0,0.59,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300010,學校,0,0,0,0,6.55,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
