"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400026","第69條(第3項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400027","第70條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400060","第76條或第82條(第1項前段)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400029","第82條(第1項後段)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400030","第83條(第1-4款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400031","第83條(第5-11款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400032","第85條","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400024","第66條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400014","第48條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400061","第49條(行為人非父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a018","違反兒童及少年福利與權益保障法執行概況-親職教育-親職教育-課程時數(單位:時)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400062","第49條(行為人為父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","347","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a017","違反兒童及少年福利與權益保障法執行概況-親職教育-親職教育-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400062","第49條(行為人為父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","28","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a020","違反兒童及少年福利與權益保障法執行概況-親職教育-不接受或時數不足罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400023","第56條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a019","違反兒童及少年福利與權益保障法執行概況-親職教育-不接受或時數不足罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400023","第56條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a019","違反兒童及少年福利與權益保障法執行概況-親職教育-不接受或時數不足罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400062","第49條(行為人為父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a021","違反兒童及少年福利與權益保障法執行概況-公布姓名(人數)(單位:人)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400014","第48條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a021","違反兒童及少年福利與權益保障法執行概況-公布姓名(人數)(單位:人)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400061","第49條(行為人非父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a021","違反兒童及少年福利與權益保障法執行概況-公布姓名(人數)(單位:人)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400062","第49條(行為人為父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a019","違反兒童及少年福利與權益保障法執行概況-親職教育-不接受或時數不足罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400020","第51條","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a020","違反兒童及少年福利與權益保障法執行概況-親職教育-不接受或時數不足罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400062","第49條(行為人為父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a020","違反兒童及少年福利與權益保障法執行概況-親職教育-不接受或時數不足罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400020","第51條","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a017","違反兒童及少年福利與權益保障法執行概況-親職教育-親職教育-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400020","第51條","0","","0","","0","","0","","0","","5","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a017","違反兒童及少年福利與權益保障法執行概況-親職教育-親職教育-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400023","第56條(第1項)","0","","0","","0","","0","","0","","18","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a018","違反兒童及少年福利與權益保障法執行概況-親職教育-親職教育-課程時數(單位:時)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400020","第51條","0","","0","","0","","0","","0","","26","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a018","違反兒童及少年福利與權益保障法執行概況-親職教育-親職教育-課程時數(單位:時)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400023","第56條(第1項)","0","","0","","0","","0","","0","","219","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400019","第50條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400021","第53條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a016","違反兒童及少年福利與權益保障法執行概況-罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400022","第53條(第5項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400002","第15條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:37"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a120","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依91條第1項規定處罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400055","第43條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a119","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依91條第1項規定處罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400055","第43條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a028","違反兒童及少年福利與權益保障法執行概況-廢止登記(人數)(單位:人)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400049","第26條(第4、5項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:17","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400056","第43條(第4項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400058","第44條(第3項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a025","違反兒童及少年福利與權益保障法執行概況-勒令停業(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400056","第43條(第4項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a025","違反兒童及少年福利與權益保障法執行概況-勒令停業(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400059","第46條之1","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400059","第46條之1","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a121","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依95條第1項規定處罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400011","第47條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a124","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依96條第1項規定處罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400013","第48條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a123","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依96條第1項規定處罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400013","第48條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a122","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依95條第1項規定處罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400011","第47條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a026","違反兒童及少年福利與權益保障法執行概況-停辦(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400029","第82條(第1項後段)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a026","違反兒童及少年福利與權益保障法執行概況-停辦(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400030","第83條(第1-4款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a027","違反兒童及少年福利與權益保障法執行概況-廢止許可(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400029","第82條(第1項後段)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a027","違反兒童及少年福利與權益保障法執行概況-廢止許可(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400030","第83條(第1-4款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400060","第76條或第82條(第1項前段)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400029","第82條(第1項後段)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400030","第83條(第1-4款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a023","違反兒童及少年福利與權益保障法執行概況-沒入物品、限期移除、下架或其他處置(件數)(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400025","第69條(第1項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a024","違反兒童及少年福利與權益保障法執行概況-歇業(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400014","第48條(第2項)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400031","第83條(第5-11款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a022","違反兒童及少年福利與權益保障法執行概況-公布名稱(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400061","第49條(行為人非父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a027","違反兒童及少年福利與權益保障法執行概況-廢止許可(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400031","第83條(第5-11款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a026","違反兒童及少年福利與權益保障法執行概況-停辦(家數)(單位:家)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400031","第83條(第5-11款)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a125","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依97條規定處罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400062","第49條(行為人為父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a128","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依99條規定處罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400020","第51條","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a127","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依99條規定處罰鍰-件數(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400020","第51條","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
"10730-02-05-2","臺中市違反兒童及少年福利與權益保障法執行概況","1073002a126","違反兒童及少年福利與權益保障法執行概況-拒絕接受親職教育依97條規定處罰鍰-強制執行(單位:件)","2017/7/1 上午 12:00:00","010000066000","臺中市","H","半年","1902400062","第49條(行為人為父母、監護人或實際照顧兒童及少年者)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 05:55:18","2018/1/17 下午 05:48:38"
