﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400005,超過45公尺~60公尺以下,0,,0,,0,,0,,0,,6,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400006,超過60公尺~75公尺以下,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400007,超過75公尺~90公尺以下,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400008,超過90公尺,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400001,7公尺以下,0,,0,,0,,0,,0,,5938,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400002,超過7公尺~15公尺以下,0,,0,,0,,0,,0,,88722,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400003,超過15公尺~30公尺以下,0,,0,,0,,0,,0,,64975,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400004,超過30公尺~45公尺以下,0,,0,,0,,0,,0,,15514,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400005,超過45公尺~60公尺以下,0,,0,,0,,0,,0,,158479,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400006,超過60公尺~75公尺以下,0,,0,,0,,0,,0,,34379,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400007,超過75公尺~90公尺以下,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400008,超過90公尺,0,,0,,0,,0,,0,,108363,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500001,地下層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500002,1層,0,,0,,0,,0,,0,,30,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500003,2層,0,,0,,0,,0,,0,,29,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500004,3層,0,,0,,0,,0,,0,,47,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500005,4層,0,,0,,0,,0,,0,,68,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500006,5層,0,,0,,0,,0,,0,,24,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500007,6層,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500008,7層,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500009,8層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500010,9層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500011,10層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500012,11層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500013,12層,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500014,13層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500015,14層,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500016,15層,0,,0,,0,,0,,0,,5,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500017,16層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500018,17層,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500019,18層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500020,19層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500021,20層,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500022,21層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500023,22層以上,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000101,住宅區,0,,0,,0,,0,,0,,28930,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000102,商業區,0,,0,,0,,0,,0,,7456,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000103,工業區,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000104,行政區,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000101,住宅區,0,,0,,0,,0,,0,,64081,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000102,商業區,0,,0,,0,,0,,0,,20673,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000103,工業區,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000104,行政區,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000105,文教區,0,,0,,0,,0,,0,,288132,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000106,風景區,0,,0,,0,,0,,0,,742,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000107,農業區,0,,0,,0,,0,,0,,13616,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000108,都市計畫區域內-其他,0,,0,,0,,0,,0,,176980,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000201,住宅,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000202,非住宅,0,,0,,0,,0,,0,,258137,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000105,文教區,0,,0,,0,,0,,0,,373,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000106,風景區,0,,0,,0,,0,,0,,159,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000107,農業區,0,,0,,0,,0,,0,,3910,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000108,都市計畫區域內-其他,0,,0,,0,,0,,0,,14408,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000201,住宅,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000202,非住宅,0,,0,,0,,0,,0,,18250,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000101,住宅區,0,,0,,0,,0,,0,,222924,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000102,商業區,0,,0,,0,,0,,0,,164047,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000103,工業區,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000104,行政區,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000105,文教區,0,,0,,0,,0,,0,,761,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000106,風景區,0,,0,,0,,0,,0,,406,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000107,農業區,0,,0,,0,,0,,0,,8650,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000108,都市計畫區域內-其他,0,,0,,0,,0,,0,,46612,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000201,住宅,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070060000202,非住宅,0,,0,,0,,0,,0,,32970,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,4,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,14,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,5,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,14,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,316,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,13,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a065,核發建築物使用執照統計-按用途別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,20,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a062,核發建築物使用執照統計-按用途別分-住宿類農舍戶數(單位:戶),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,12,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
