資料庫名稱,資料庫描述,使用對象,收費狀況,蒐集資料項目,開放方式,不能開放之理由,已開放或預定開放日期
大腸癌篩檢檢驗之醫事機構名單,通過本署審查執行大腸癌篩檢檢驗之機構名單,2,1,醫事機構名稱、郵遞區號、縣市別、地址、聯絡人、電話、傳真,1,無,已開放
口腔癌確認診斷及治療醫院名單,本署核定之口腔癌確認診斷及治療醫院名單,2,1,縣市、分類、醫事機構代碼、醫院名稱、特約類別、醫院電話、醫院住址,1,無,已開放
乳癌確認診斷醫療院所,通過乳癌確認診斷醫療院所認證審查之醫院,2,1,醫院名稱、所在縣市、醫院住址,1,無,已開放
乳癌確認診斷及治療醫院,通過乳癌確認診斷及治療醫院認證審查之醫院名稱、地址,2,1,醫院名稱、所在縣市、醫院住址,1,無,已開放
子宮頸細胞病理診斷單位名單,通過「預防保健服務之子宮頸細胞病?診斷單位資格審查」之病理診斷單位,2,1,通過審查單位名稱、郵遞區號、地址,1,無,已開放
辦理癌症診療品質提升計畫醫院名單,103年度辦理癌症診療品質提升計畫醫院名單通過名稱,2,1,縣市別、醫院名稱、郵遞區號、醫院地址,1,無,已開放
癌症死因統計,提供我國癌症死因次級資料，供各界使用,2,1,年度、死亡原因、鄉鎮市區別、性別、年齡代碼及死亡人數,1,無,已開放
基因改造食品原料資料集,由專家學者組成基因改造食品審查小組，對基因改造食品原料逐案嚴格審查。藉由本資料集可查詢審核通過之基因改造食品原料。,2,1,國際統一編號、產品類型、種類、品名、轉殖品系、申請者、核准日期、有效期限,1,無,已開放
嬰兒配方食品及較大嬰兒配方輔助食品資料集,審核通過之嬰兒配方食品及較大嬰兒配方輔助食品資料集，讓民眾查詢衛生福利部查驗登記許可之嬰兒奶粉清單。,2,1,核備函字號、類別、中文名稱、英文名稱、同一配方品牌、發證日期、有效日期、申請商名稱、申請商電話、申請商地址、劑型、包裝規格、成分、產地、簽審文件編號,1,無,已開放
可供食品使用原料彙整一覽表,審核通過之可供食品使用原料彙整一覽表資料集，該一覽表係彙整經評估食用安全性之非傳統供食原料而成，以提供衛生單位管理及食品製售業者對產品自主管理之參考。,2,1,類別、中文名稱、外文名稱、學名、部位、備註、檔案下載、類別說明,1,無,已開放
違規食品標示資料集,各縣市衛生局就違法食品開立處分書，本資料集是針對違規食品標示相關行政裁處書，開放查詢違規產品、負責人或廠商名稱等相關資訊。,2,1,違規食品名稱、違規廠商或行為人名稱、縣市別、違規內容簡述、查獲地點、行政處分書日期、行政處分書字號、違反條文、處分情形,1,無,已開放
餐飲業優良業者名單資料集,各地衛生局推舉之餐飲業優良業者。,2,1,年度、餐飲業別、業者名稱、營業地址,1,無,已開放
公費A型肝炎疫苗實施地區及接種時程,公費A型肝炎疫苗實施地區及接種時程,2,1,實施縣市、鄉鎮市區、接種時程、疫苗使用說明,1,無,已開放
幼兒常規疫苗接種時間,幼兒常規疫苗接種時間,2,1,接種年齡、疫苗種類、預定接種日期,1,無,已開放
成人預防接種建議時程,成人預防接種建議時程,2,1,疫苗種類、年齡、建議、接種劑次,1,無,已開放
我國現行預防接種時程,我國現行預防接種時程,2,1,疫苗項目、劑次、接種時程,1,無,已開放
預防接種單位資訊,預防接種單位資訊,2,1,構類別、合約醫療院所名稱、公費疫苗、自費疫苗、洽詢電話、地址、說明,1,無,已開放
兒童與青少年生長身體質量指數(BMI)建議值,兒童與青少年生長身體質量指數(BMI)建議值,2,1,BMI、年齡層,1,無,已開放
成人健康體重標準,成人健康體重標準,2,1,身高、不同體位對應之公斤下限,1,無,已開放
102年通過健康職場認證之職場名稱及相關資料,102年通過健康職場認證之職場名稱及相關資料,2,1,縣市、職場名稱、通過認證類別、企業規模,1,無,已開放
各類運動消耗熱量表,各類運動消耗熱量表,2,1,各類運動30分鐘所消耗的熱量,1,無,已開放
高齡友善健康照護認證機構縣市分佈情形,高齡友善健康照護認證機構縣市分佈情形,2,1,高齡友善健康照護認證機構縣市分佈情形,1,無,已開放
市售飲料熱量,市售飲料熱量,2,1,飲料種類、規格、熱量,1,無,已開放
國人膳食營養素上限參考攝取量,國人膳食營養素上限參考攝取量,2,1,維生素名稱、各年齡層攝取上限,1,無,已開放
食品營養成分資料集,食品營養成分資料集主要開放的對象為：民眾、營養師、業者…等，可參考此資料集的資料，計算產品外包裝的營養成分含量，或作為飲食指南參考。 (資料量大，以ZIP壓縮),2,1,食品分類、資料類別、整合編號、樣品名稱、俗名、樣品英文名稱、內容物描述、廢棄率、分析項分類、分析項、含量單位、每100克含量、樣本數、標準差、每單位含量、每單位重、每單位重含量。,1,無,已開放
死因統計資料,死因統計資料,2,1,96年(含)以前cause、死因分類、ICD-9、97年以後cause、死因分類、ICD-10,1,無,已開放
醫療院所現況統計資料集-102年診所人力統計,102年診所人力統計,2,1,縣市別碼(新)、鄉鎮市區碼(新)、診所家數、醫事人員總計、醫師、中醫師、牙醫師、藥師、藥劑生、醫事檢驗師、醫事檢驗生、醫事放射師、醫事放射士、護理師、護士、助產師、助產士、鑲牙生、營養師、物理治療師、物理治療生、職能治療師、職能治療生、臨床心理師、諮商心理師、呼吸治療師、語言治療師、聽力師、牙體技術師、牙體技術生、臨床社會工作人員、其他技術人員、行政事務人員、技工工友司機,1,無,已開放
各直轄市、縣（市）政府防治中心通訊一覽表,各直轄市、縣（市）政府防治中心通訊資料,2,1,單位、電話、地址、網址,1,無,已開放
婦女福利服務中心連絡一覽表,婦女福利服務中心連絡資料,2,1,"縣市,中心名稱,承辦單位,地址,電話",1,無,已開放
99年兒童及少年生活狀況調查,99年兒童及少年生活狀況資料,2,1,"家庭狀況, 父母婚姻狀況等",1,無,已開放
基金會名錄,基金會名錄,2,1,基金會名稱、住址、董事長、聯絡電話、業務聯絡人、許可日期文號,1,無,已開放
醫事人員執業資料,醫事人員執業資料,2,1,姓名、性別、執業登記場所、執業狀況、醫事人員類別、專科資格、執業登記科別,1,無,已開放
全國老人福利機構名冊,全國老人福利機構名冊,2,1,屬性、機構名稱、負責人、分區、地址、電話、收容對象、核定收容人數,1,無,已開放
全台長期照護管理中心,全台長期照護管理中心網址列表,2,1,網址,1,無,已開放
一般護理之家評鑑結果,一般護理之家評鑑結果,2,1,所在縣市、機構代碼、護理機構名稱、評鑑結果、評鑑年度、合格效期,1,無,已開放
安養機構名冊,安養機構名冊,2,1,機構名稱、開業狀況、詳細資訊、縣市市區鄉鎮,1,無,已開放
中藥藥品許可證查詢,中藥藥品許可證查詢,2,1,許可證查詢、註銷許可證查詢、六個月內將到期許可證查詢、已逾期許可證查詢,1,無,已開放
受理各類人民申請案件處理期限,受理各類人民申請案件處理期限,2,1,公告申請項目、處理時限(日曆天)、法源依據、重要工作階段、各階段辦理天數,1,無,已開放
管制考核列管計畫一覽表,管制考核列管計畫一覽表,2,1,計畫類別、計畫名稱、主辦機關(單位)、計畫開始期程、計畫結束期程、列管級別,1,無,已開放
103年醫院評鑑基準及評量項目,103年醫院評鑑基準及評量項目,2,1,經營管理、醫療照護,1,無,已開放
103年教學醫院評鑑基準及評量項目,103年教學醫院評鑑基準及評量項目,2,1,教學資源與管理、師資培育、跨領域教學與學術交流、研究教學與成果、實習醫學生及醫師之訓練與成果,1,無,已開放
兒童醫院評核標準及評量項目,兒童醫院評核標準及評量項目,2,1,醫院經營策略、員工管理與支持制度、人力資源管理、員工教育訓練,1,無,已開放
醫院緊急醫療能力分級評定結果公告,醫院緊急醫療能力分級評定結果公告,2,1,醫院緊急醫療能力分級評定結果公告,1,無,已開放
GMP中藥廠名單,GMP中藥廠名單,2,1,GMP中藥廠名單,1,無,已開放
地區年齡性別統計表-流行性斑疹傷寒,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：流行性斑疹傷寒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-類鼻疽,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：類鼻疽，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-鉤端螺旋體病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：鉤端螺旋體病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-狂犬病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：狂犬病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
指定藥癮戒治機構名單,102-104年度衛生福利部指定藥癮戒治機構名單,2,1,102-104年度指定藥癮戒治機構名單,1,無,已開放
鴉片類成癮物質替代治療臨床指引,鴉片類成癮物質替代治療臨床指引,2,1,鴉片類成癮物質替代治療臨床指引,1,無,已開放
二級毒品使用者臨床治療參考指引,二級毒品使用者臨床治療參考指引,2,1,二級毒品使用者臨床治療參考指引,1,無,已開放
愷它命濫用之臨床評估與處置建議,愷它命濫用之臨床評估與處置建議,2,1,愷它命濫用之臨床評估與處置建議,1,無,已開放
提供替代治療醫療執行機構,衛生福利部指定替代治療執行機構名單,2,1,衛生福利部指定替代治療執行機構名單,1,無,已開放
全國糖尿病支持團體名單,全國各縣市鄉鎮糖尿病支持團體名稱與地點,2,1,團體名稱、所屬單位、地址、電話,1,無,已開放
整合性篩檢服務實施區域,提供整合性篩檢服務之縣市清單,2,1,縣市清單,1,無,已開放
慢性腎臟病分期標準,腎絲球過濾率（eGFR）代表腎臟的功能，eGFR愈小代表腎功能愈差。臨床上慢性腎臟病分期(CKD)是以eGFR為依據，一共分為五期。stage 1~ stage 3a 為初期慢性腎臟病(early CKD)，stage 3b~ stage 5 為末期腎臟病前期(pre-ESRD)。,2,1,分期標準,1,無,已開放
慢性疾病盛行率,96年全國20歲以上民眾高血壓、高血糖、高血脂、代謝症候群及慢性腎臟病盛行率,2,1,報告資料,1,無,已開放
代謝症候群判定標準,若是下述五項有三項或超過三項異常，即屬代謝症候群：,2,1,代謝症候群判定標準說明,1,無,已開放
健康腰圍判定與測量,若腰圍:男≧90公分、女≧80公分時，表示腹部肥胖。,2,1,健康腰圍判定與測量說明,1,無,已開放
血壓、血糖參考標準,收縮壓、舒張壓及空腹血糖測量值參考標準,2,1,血壓、血糖參考標準說明,1,無,已開放
地區年齡性別統計表-天花,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：天花，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-嚴重急性呼吸道症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：嚴重急性呼吸道症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-鼠疫,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：鼠疫，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-德國麻疹,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：德國麻疹，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-霍亂,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：霍亂，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-炭疽病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：炭疽病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-白喉,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：白喉，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-流行性腦脊髓膜炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：流行性腦脊髓膜炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-傷寒,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：傷寒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-副傷寒,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：副傷寒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-小兒麻痺,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：小兒麻痺，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-急性無力肢體麻痺,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性無力肢體麻痺，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-登革出血熱/登革休克症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：登革出血熱/登革休克症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-瘧疾,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：瘧疾，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-麻疹,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：麻疹，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-急性病毒性Ａ型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性Ａ型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-腸道出血性大腸桿菌感染症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：腸道出血性大腸桿菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-漢他病毒出血熱,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢他病毒出血熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-漢他病毒肺症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢他病毒肺症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-多重抗藥性結核病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：多重抗藥性結核病，日期種類：建檔日，病例種類：確定病例，感染來源：本國籍、非本國籍),2,1,主要欄位有「確定病名」、「建檔年份」、「建檔月份」、「縣市」、「性別」、「國籍」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-漢生病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢生病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-百日咳,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：百日咳，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-破傷風,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：破傷風，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-急性病毒性Ｂ型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性Ｂ型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-急性病毒性C型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性C型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-急性病毒性D型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性D型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-急性病毒性E型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性E型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-流行性腮腺炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：流行性腮腺炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-梅毒,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：梅毒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-淋病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：淋病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-侵襲性ｂ型嗜血桿菌感染症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：侵襲性ｂ型嗜血桿菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-退伍軍人病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：退伍軍人病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-先天性德國麻疹症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：先天性德國麻疹症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-新生兒破傷風,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：新生兒破傷風，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
地區年齡性別統計表-急性病毒性肝炎未定型,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性肝炎未定型，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,1,主要欄位有「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,1,無,已開放
食品添加物許可證資料集,藉由本資料集可查詢經衛生福利部查驗登記核可之產品資料。,2,1,許可證字號、中文品名、英文品名、有效日期、申請商名稱、發證日期、申請商電話、劑型、用途、簽審文件、製造廠國別、成分、申請商地址、包裝量及單位,1,無,已開放
食品業者登錄資料集,藉由本資料集可查詢於食品業者登錄平台完成登錄之食品業者資訊。,2,1,公司或商業登記名稱、公司統一編號、業者地址、食品業者登錄字號、登錄項目,1,無,已開放
農藥殘留容許量標準_農作物類農產品之分類表,表列適用於農藥殘留容許量標準之農作物類農產品之分類表。,2,1,類別、農作物類農產品,1,無,已開放
農藥殘留容許量標準_公告禁用農藥一覽表,正面表列規定公告禁用農藥。,2,1,農藥名稱、英文名稱、禁止製造或輸入日期、禁止銷售或使用日期,1,無,已開放
農藥殘留容許量標準_得免訂定容許量之農藥一覽表,正面表列得免訂定容許量之農藥。,2,1,農藥名稱、英文名稱,1,無,已開放
農藥殘留容許量標準_農藥殘留容許量標準,正面表列規定農藥殘留容許量標準。,2,1,國際普通名稱、普通名稱、作物類別、容許量ppm、備註,1,無,已開放
衛生福利部國民健康署委辦兒童發展聯合評估中心,提供各縣市兒童發展聯合評估中心資訊,2,1,聯評中心名稱、所屬縣市別及其聯絡資訊,1,無,已開放
衛生福利部國民健康署許可通過人工生殖機構名單,提供民眾人工生殖機構許可通過名單資訊,2,1,人工生殖機構名稱、所屬縣市別及其許可效期,1,無,已開放
HACCP課程資料集,各公工會及教育機關辦理HACCP課程資料集，提供我國HACCP課程開課及報名相關資訊。,2,1,講習類別、講習開始日期、講習結束日期、講習時數、參加對象、招收人數、講習縣市、報名方式、講習地點、報名類別、報名開始日期、報名結束日期、報名地點、承辦單位、承辦人、連絡電話、承辦人Email、核備單位、核備文號、核備日期、備註說明、會員講習費用、非會員講習費用、課程名稱、時數、講師姓名、上課時間,1,無,已開放
衛生講習課程資料集,各公工會及教育機關辦理廚證衛生講習課程資料集，提供我國衛生講習課程開課及報名相關資訊。,2,1,講習類別、講習開始日期、講習結束日期、講習時數、參加對象、招收人數、講習縣市、報名方式、講習地點、報名類別、報名開始日期、報名結束日期、報名地點、承辦單位、承辦人、連絡電話、承辦人Email、核備單位、核備文號、核備日期、備註說明、會員講習費用、非會員講習費用、課程名稱、時數、講師姓名、上課時間,1,無,已開放
優良廚師資料集,衛生福利部食品藥物管理署為宣導持證廚師再教育並表揚我國優秀餐飲從業廚師，特設立此「TFDA優良廚師」表揚活動。,2,1,年度、季別、優良事蹟、公告日期、編號、姓名,1,無,已開放
中華民國廚師證書資料集,廚師證書及廚師相關資料資料集，為換發廚師證書，本資料集有當事人之工作地址、技術士證(中餐、西餐；乙級、丙級)。,2,1,工作地址、發證日期起、發證日期迄、職類等級、任職單位,1,無,已開放
GMP證明書註銷資料集,GMP證明書係依據藥事法第56條，當廠商欲輸出藥品至國外時，因應輸入國要求而申請之GMP證明書，分為原料藥品項、原料藥廠及製劑廠（含倉儲包裝廠）GMP證明書3項。本資料集為註銷GMP藥廠名單，並同步署網更新，藉此提供消費者、業者或從事醫療人員進一步使用。,2,1,註銷日期、廠名、證明書字號、原因,1,無,已開放
GMP製造許可廢止資料集,藥品優良製造證明書係依「藥物優良製造證明書申請辦法」核發，以一廠一證為原則(中文版及英文版各一)。本資料集提供GMP製造許可廢止名單及其廢止之日期和原因，藉此提供消費者、業者或從事醫療人員進一步使用。,2,1,廢止日期、廠名、原因,1,無,已開放
餐盒食品工廠實施HACCP符合性稽查名單,(全名)衛生機關執行餐盒食品工廠實施食品安全管制系統符合性稽查結果名單。,2,1,縣市、業者名稱、地址、公告類別、每日最大安全生產量_餐食份,1,無,已開放
衛生福利部國民健康署審查通過罕見疾病及遺傳性疾病基因檢驗機構,提供各縣市罕見疾病及遺傳性疾病基因檢驗機構資訊,2,1,罕見疾病及遺傳性疾病基因檢驗機構名稱、聯絡資訊,1,無,已開放
衛生福利部國民健康署審查通過臨床細胞學(染色體)檢驗機構,提供臨床細胞學檢驗機構資訊,2,1,臨床細胞學檢驗機構機構名稱、聯絡資訊,1,無,已開放
新生兒聽力篩檢補助服務院所名單,提供各縣市新生兒聽力篩檢補助服務院所資訊,2,1,新生兒聽力篩檢補助服務院所名稱、所屬縣市別及其地址,1,無,已開放
新生兒聽力確診醫院名單,提供各縣市新生兒聽力確診醫院資訊,2,1,新生兒聽力確診醫院、所屬縣市別及其地址,1,無,已開放
青少年親善醫師門診名單,提供各縣市青少年親善醫師/門診之醫療院所名單,2,1,醫療院所名稱、地址、聯絡電話,1,無,已開放
真空包裝黃豆即食食品查驗登記資料集,衛生福利部強制性要求自100年11月6日起製造、加工真空包裝黃豆即食食品應向本部辦理查驗登記，須領有驗證證書或許可證，且需有標示「真空包裝」圖樣才能販賣；提供已通過真空包裝黃豆即食食品查驗登記之產品名稱、申請商、製造商及登記字號，供民眾查詢。,2,1,申請公司名稱、製造商名稱、申請產品名稱、抑制肉毒桿菌因子、查驗登記字號、發證日期、有效日期,1,無,已開放
