機關名稱,日期,時段,供餐業者名稱,照片,菜色,原料,品牌,產地(來源或工廠),認證標章
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA07.jpg,黑胡椒肉柳,洋蔥,張緯諺,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA15.jpg,紅燒雞排,雞塊,吳美娟,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA15.jpg,紅燒雞排,雞塊,吳美娟,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA17.jpg,宮保雞丁,雞胸丁,吳美娟,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA17.jpg,宮保雞丁,雞胸丁,吳美娟,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA17.jpg,宮保雞丁,辣椒,張緯諺,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA17.jpg,宮保雞丁,辣椒,張緯諺,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA30.jpg,香酥烏魚,烏魚,金澤,宜蘭縣,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJA30.jpg,香酥烏魚,烏魚,金澤,宜蘭縣,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJB03.jpg,洋蔥炒蛋,雞蛋,豐盛牧場,屏東縣,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJB03.jpg,洋蔥炒蛋,雞蛋,豐盛牧場,屏東縣,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJB03.jpg,洋蔥炒蛋,洋蔥,張緯諺,臺北市,—                   
監察院,2020/6/4 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_JJB03.jpg,洋蔥炒蛋,洋蔥,張緯諺,臺北市,—                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A08.jpg,甜不辣,甜不辣條,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A09.jpg,芥菜杏包菇,杏鮑菇/芥菜,冠鈞,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A12.jpg,鹹蛋南瓜,南瓜/鴨鹹蛋,勝豐蛋行,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A13.jpg,韭菜雞胗,雞胗(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A13.jpg,韭菜雞胗,雞胗(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A14.jpg,煎肉魚,刺鯧(含皮),龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A15.jpg,滷雞腿,骨腿(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A16.jpg,拌豆干,五香豆干,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A17.jpg,紅燒豆腐,傳統豆腐,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A18.jpg,茄子,茄子,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A19.jpg,洋蔥五花肉,五花肉片,金龍號,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A20.jpg,豆鼓雞肉,雞肉/豆鼓,陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A21.jpg,豬柳條,豬柳,金龍號,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A22.jpg,炒白花,花椰菜,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A22.jpg,炒白花,花椰菜,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A23.jpg,炒海魷,魷魚,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A24.jpg,拌龍鬚菜,龍鬚菜,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A25.jpg,菜豆,粉豆莢,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A26.jpg,大黃瓜肉羹,胡瓜/肉羹,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A27.jpg,紅絲炒蛋,胡蘿蔔/雞蛋,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A27.jpg,紅絲炒蛋,胡蘿蔔/雞蛋,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A28.jpg,雪裡紅豆干,雪裡蕻/豆干丁,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A28.jpg,雪裡紅豆干,雪裡蕻/豆干丁,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A29.jpg,炒高麗菜,甘藍,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A29.jpg,炒高麗菜,甘藍,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A31.jpg,清蒸鰱魚,史氏紅諧魚,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A35.jpg,紅燒肉,豬肉,金龍號,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A36.jpg,三角豆腐,小三角油豆腐,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A40.jpg,番茄蓮藕,蓮藕/紅番茄,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A42.jpg,油片絲炒豆芽,油片/黃豆芽,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A43.jpg,番茄豆包,豆包/紅番茄,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A46.jpg,菜心,大心芥菜,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A48.jpg,煎雞排,雞排,陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A49.jpg,火腿,切片火腿(豬肉),金龍號,台北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A50.jpg,肉鬆,豬肉酥,金龍號,台北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A51.jpg,花生,鹽酥花生(熟),玉閔行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A52.jpg,豆棗,豆棗,玉閔行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A53.jpg,豆腐乳,麻油辣腐乳,玉閔行,新北市,有                   
行政院,2020/6/2 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A55.jpg,水煮雞蛋,雞蛋,勝豐蛋行,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A08.jpg,甜不辣,甜不辣條,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A09.jpg,芥菜杏包菇,杏鮑菇/芥菜,冠鈞,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A09.jpg,芥菜杏包菇,杏鮑菇/芥菜,冠鈞,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A10.jpg,洋蔥炒蛋,洋蔥/雞蛋,勝豐蛋行,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A10.jpg,洋蔥炒蛋,洋蔥/雞蛋,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A11.jpg,小黃瓜魷魚,魷魚/花胡瓜,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A12.jpg,鹹蛋南瓜,南瓜/鴨鹹蛋,勝豐蛋行,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A13.jpg,韭菜雞胗,雞胗(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A13.jpg,韭菜雞胗,雞胗(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A17.jpg,紅燒豆腐,傳統豆腐,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A20.jpg,豆鼓雞肉,雞肉/豆鼓,陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A21.jpg,豬柳條,豬柳,金龍號,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A22.jpg,炒白花,花椰菜,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A23.jpg,炒海魷,魷魚,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A24.jpg,拌龍鬚菜,龍鬚菜,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A26.jpg,大黃瓜肉羹,胡瓜/肉羹,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A27.jpg,紅絲炒蛋,胡蘿蔔/雞蛋,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A28.jpg,雪裡紅豆干,雪裡蕻/豆干丁,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A29.jpg,炒高麗菜,甘藍,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A31.jpg,清蒸鰱魚,史氏紅諧魚,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A32.jpg,煎白帶魚,白帶魚,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A33.jpg,烤雞翅腿,翅腿(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A34.jpg,糖醋排骨,京都排骨,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A35.jpg,紅燒肉,豬肉,金龍號,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A36.jpg,三角豆腐,小三角油豆腐,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A37.jpg,素雞,冷凍素雞塊,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A38.jpg,木耳紅蘿蔔,胡蘿蔔/木耳,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A40.jpg,番茄蓮藕,蓮藕/紅番茄,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A41.jpg,紅燒馬鈴薯,馬鈴薯,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A42.jpg,油片絲炒豆芽,油片/黃豆芽,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A43.jpg,番茄豆包,豆包/紅番茄,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A45.jpg,醬大頭菜,球莖甘藍,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A46.jpg,菜心,大心芥菜,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A48.jpg,煎雞排,雞排,陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A49.jpg,火腿,切片火腿(豬肉),金龍號,台北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A50.jpg,肉鬆,豬肉酥,金龍號,台北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A51.jpg,花生,鹽酥花生(熟),玉閔行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A52.jpg,豆棗,豆棗,玉閔行,新北市,有                   
行政院,2020/6/3 上午 12:00:00,早餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A56.jpg,煎蛋,雞蛋,勝豐蛋行,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A08.jpg,甜不辣,甜不辣條,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A09.jpg,芥菜杏包菇,杏鮑菇/芥菜,冠鈞,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A12.jpg,鹹蛋南瓜,南瓜/鴨鹹蛋,勝豐蛋行,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A13.jpg,韭菜雞胗,雞胗(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A13.jpg,韭菜雞胗,雞胗(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A14.jpg,煎肉魚,刺鯧(含皮),龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A15.jpg,滷雞腿,骨腿(肉雞),陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A16.jpg,拌豆干,五香豆干,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A17.jpg,紅燒豆腐,傳統豆腐,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A18.jpg,茄子,茄子,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A19.jpg,洋蔥五花肉,五花肉片,金龍號,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A20.jpg,豆鼓雞肉,雞肉/豆鼓,陳瑞章雞鴨批發,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A21.jpg,豬柳條,豬柳,金龍號,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A22.jpg,炒白花,花椰菜,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A22.jpg,炒白花,花椰菜,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A23.jpg,炒海魷,魷魚,龍冠食品蔬菜行,新北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A24.jpg,拌龍鬚菜,龍鬚菜,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A25.jpg,菜豆,粉豆莢,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A26.jpg,大黃瓜肉羹,胡瓜/肉羹,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,午餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A27.jpg,紅絲炒蛋,胡蘿蔔/雞蛋,天下生鮮蔬菜,台北市,有                   
行政院,2020/6/4 上午 12:00:00,晚餐,漢晶企業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=96921139&n=96921139_A27.jpg,紅絲炒蛋,胡蘿蔔/雞蛋,天下生鮮蔬菜,台北市,有                   
