CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
CF101557,2,CF,9810021045,98,10,10,6,4,5,116,0,1,2,1,2,50,1,1,2,2,13,1,3,1,1,6,9,1,1
C5110423,2,C5,9809261825,98,9,18,10,7,6,103,0,1,3,2,2,40,2,2,2,4,13,1,3,1,1,6,9,1,1
CB103173,2,CB,9809280747,98,9,7,4,3,1,105,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,5,1,1,1
C7109274,2,C7,9810050830,98,10,8,5,3,1,104,0,1,1,1,2,50,2,2,2,4,12,1,6,1,1,6,9,1,1
CG112483,2,CG,9809261430,98,9,14,8,5,6,114,0,1,3,1,2,50,1,1,2,1,13,2,3,1,1,6,9,1,1
C5109973,2,C5,9809291010,98,9,10,6,4,2,103,0,1,3,1,2,50,2,4,2,4,12,2,8,4,3,7,5,3,1
C8103415,2,C8,9810011650,98,10,16,9,6,4,106,0,1,2,1,2,40,2,2,2,2,9,1,4,1,1,1,15,1,1
CE100337,2,CE,9810050805,98,10,8,5,3,1,116,0,1,1,1,2,70,4,2,1,4,13,1,6,1,1,3,14,1,1
CE100337,2,CE,9810050805,98,10,8,5,3,1,116,0,1,1,1,2,70,4,2,1,4,13,1,6,1,1,3,14,1,1
C8107714,2,C8,9809291750,98,9,17,9,6,2,106,0,1,3,1,2,50,2,4,2,4,17,1,8,4,3,8,19,3,1
CE101622,2,CE,9810011710,98,10,17,9,6,4,116,0,2,2,1,2,50,4,6,1,4,9,1,1,4,3,8,20,3,1
CH102551,2,CH,9810011505,98,10,15,8,6,4,115,0,3,3,1,2,50,1,1,2,3,15,1,8,1,1,6,9,1,1
CG111445,2,CG,9809271910,98,9,19,10,7,7,114,0,1,2,2,2,50,2,4,2,4,12,2,3,1,1,6,9,1,1
CG108888,2,CG,9809292030,98,9,20,11,7,2,114,0,2,3,2,2,50,1,1,2,4,15,1,5,1,1,3,9,1,1
CG108887,2,CG,9809291805,98,9,18,10,7,2,114,0,1,3,2,2,50,2,4,2,4,16,1,6,1,1,3,9,1,1
C5108982,2,C5,9810050835,98,10,8,5,3,1,103,0,1,1,1,2,50,2,4,1,4,12,2,3,1,1,6,9,1,1
CD107357,2,CD,9810011235,98,10,12,7,5,4,112,0,1,3,1,2,70,1,1,2,4,12,2,3,1,1,6,5,1,1
C7110311,2,C7,9809292320,98,9,23,12,8,2,104,0,2,2,2,2,50,1,1,2,2,17,1,3,1,1,6,13,1,1
CA107179,2,CA,9810011845,98,10,18,10,7,4,100,0,1,3,2,2,50,1,1,2,1,12,1,3,1,1,3,6,1,1
CG115373,2,CG,9809300830,98,9,8,5,3,3,114,0,1,3,1,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1
C7110194,2,C7,9810051440,98,10,14,8,5,1,104,0,1,1,1,2,50,1,1,1,1,3,1,7,4,3,8,20,3,2
CD107177,2,CD,9810021400,98,10,14,8,5,5,112,0,1,3,1,2,50,1,1,2,1,12,1,5,1,1,6,9,1,1
CC105668,2,CC,9810051350,98,10,13,7,5,1,111,0,2,1,1,2,50,1,1,1,3,17,2,3,1,1,6,9,1,1
CB104486,2,CB,9810011503,98,10,15,8,6,4,105,0,1,1,1,2,50,1,1,1,1,16,1,5,1,1,6,9,2,1
CE101801,2,CE,9809281908,98,9,19,10,7,1,116,0,1,1,2,2,40,1,1,1,2,17,1,3,1,1,6,9,1,1
C6107231,2,C6,9810061100,98,10,11,6,4,2,108,0,1,3,1,2,40,2,3,2,1,12,1,5,2,1,3,9,1,1
C5110004,2,C5,9810061320,98,10,13,7,5,2,103,0,1,1,1,2,50,2,4,1,4,17,1,7,1,1,4,8,1,1
CD107243,2,CD,9810061315,98,10,13,7,5,2,112,0,1,1,1,2,50,2,3,1,4,12,1,6,1,4,4,14,1,1
CD107243,2,CD,9810061315,98,10,13,7,5,2,112,0,1,1,1,2,50,2,3,1,4,12,1,3,1,4,6,9,1,1
CD107243,2,CD,9810061315,98,10,13,7,5,2,112,0,1,1,1,2,50,2,3,1,4,12,1,5,1,4,3,14,1,1
C6107231,2,C6,9810061100,98,10,11,6,4,2,108,0,1,3,1,2,40,2,3,2,1,12,2,3,1,1,6,9,1,1
C7106616,2,C7,9810061035,98,10,10,6,4,2,104,0,1,3,1,2,50,2,4,2,4,16,1,5,1,1,6,9,1,1
C6106029,2,C6,9810060035,98,10,0,1,1,2,108,0,1,1,2,2,50,2,6,1,2,9,1,4,4,3,8,20,3,2
CI101038,2,CI,9809181607,98,9,16,9,6,5,110,0,1,3,1,2,50,2,2,2,4,13,1,5,1,1,3,9,1,1
CI100270,2,CI,9809280854,98,9,8,5,3,1,110,0,2,3,1,2,50,2,3,2,4,12,1,4,1,1,5,8,1,1
CI100270,2,CI,9809280854,98,9,8,5,3,1,110,0,2,3,1,2,50,2,3,2,4,12,1,2,1,1,6,9,1,1
C8107693,2,C8,9810012215,98,10,22,12,8,4,106,0,2,3,2,2,50,2,4,2,4,12,1,4,1,1,3,1,1,1
C6102970,2,C6,9810020900,98,10,9,5,4,5,108,0,2,3,1,2,50,2,4,2,4,16,1,3,1,1,6,1,1,1
C6102970,2,C6,9810020900,98,10,9,5,4,5,108,0,2,3,1,2,50,2,4,2,4,16,1,8,1,1,6,9,1,1
CB104294,2,CB,9809131830,98,9,18,10,7,7,105,0,1,3,2,2,50,1,1,2,4,15,1,7,1,1,4,1,1,1
CE100450,2,CE,9810031710,98,10,17,9,6,6,116,0,2,2,1,2,30,4,4,2,4,11,1,1,1,1,6,5,2,1
CD104733,2,CD,9809291651,98,9,16,9,6,2,112,0,1,3,1,2,50,1,1,2,1,16,2,6,3,4,3,5,1,1
CD104733,2,CD,9809291651,98,9,16,9,6,2,112,0,1,3,1,2,50,1,1,2,1,16,1,4,3,4,6,9,1,1
C5107891,2,C5,9810061300,98,10,13,7,5,2,103,0,1,2,1,2,50,1,1,1,2,12,2,6,1,1,6,9,1,1
CE101689,2,CE,9810061150,98,10,11,6,4,2,116,0,1,1,1,2,50,1,6,1,2,3,1,4,1,1,4,6,1,1
CG102454,2,CG,9807051000,98,7,10,6,4,7,114,0,1,3,1,2,50,2,4,2,4,3,2,5,4,1,8,16,3,1
C9101190,2,C9,9801161635,98,1,16,9,6,5,100,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1
CC102794,2,CC,9801191145,98,1,11,6,4,1,111,0,1,3,1,2,50,1,1,2,4,12,2,5,1,1,6,9,1,1
C6103909,2,C6,9801181240,98,1,12,7,5,7,108,0,1,3,1,2,50,2,4,2,4,9,2,3,4,3,8,20,3,1
C7102952,2,C7,9801191000,98,1,10,6,4,1,104,0,1,3,1,2,50,1,1,2,4,16,2,6,1,1,6,9,1,1
C7103269,2,C7,9801082215,98,1,22,12,8,4,104,0,3,3,2,2,50,1,1,2,1,3,1,2,1,1,6,9,1,1
CG101726,2,CG,9801190635,98,1,6,4,3,1,114,0,1,3,1,2,50,1,1,2,2,15,1,7,1,4,3,9,1,1
CG101726,2,CG,9801190635,98,1,6,4,3,1,114,0,1,3,1,2,50,1,1,2,2,15,2,6,1,4,6,9,2,1
CG101727,2,CG,9801191000,98,1,10,6,4,1,114,0,1,3,1,2,50,1,1,2,2,16,2,4,1,4,3,5,1,1
C5100378,2,C5,9801191045,98,1,10,6,4,1,103,0,1,3,1,2,50,1,1,2,2,12,2,5,1,4,6,9,1,1
CG101716,2,CG,9801121340,98,1,13,7,5,1,114,0,3,2,1,2,50,1,1,2,4,15,2,4,4,3,8,20,3,1
CE102287,2,CE,9801190950,98,1,9,5,4,1,116,0,1,3,1,2,50,1,6,2,4,17,1,5,1,1,4,11,1,1
CE102287,2,CE,9801190950,98,1,9,5,4,1,116,0,1,3,1,2,50,1,6,2,4,17,1,3,1,1,6,9,1,1
CI029095,2,CI,9801191245,98,1,12,7,5,1,110,0,1,3,1,2,50,4,4,2,4,17,2,6,4,3,7,15,3,2
C7102490,2,C7,9801190955,98,1,9,5,4,1,104,0,2,3,1,2,50,1,1,2,1,3,1,4,1,1,6,9,1,1
C5100498,2,C5,9801191120,98,1,11,6,4,1,103,0,2,3,1,2,40,2,5,2,4,12,1,4,1,1,6,9,1,1
C7102490,2,C7,9801190955,98,1,9,5,4,1,104,0,2,3,1,2,50,1,1,2,1,3,1,9,4,3,8,20,3,1
C5100498,2,C5,9801191120,98,1,11,6,4,1,103,0,2,3,1,2,40,2,5,2,4,12,2,6,4,3,8,20,3,1
CI106582,2,CI,9801020945,98,1,9,5,4,5,110,0,1,3,1,2,50,2,4,2,4,12,1,6,1,1,4,1,1,1
C7103440,2,C7,9801061754,98,1,17,9,6,2,104,0,1,3,2,2,50,1,1,2,2,3,2,4,1,1,3,9,1,1
CC103276,2,CC,9801190745,98,1,7,4,3,1,111,0,1,3,1,2,50,2,4,2,4,16,2,4,1,1,6,9,1,1
CC101828,2,CC,9801152214,98,1,22,12,8,4,111,0,1,2,2,2,50,1,1,2,4,15,1,2,1,1,6,1,1,1
CG101392,2,CG,9801190850,98,1,8,5,3,1,114,0,1,3,1,2,40,1,1,2,4,16,1,6,1,1,4,9,1,1
C7103631,2,C7,9801191600,98,1,16,9,6,1,104,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,6,9,1,1
C9101391,2,C9,9801190950,98,1,9,5,4,1,100,0,1,3,1,2,30,1,1,2,1,11,2,6,4,3,8,20,3,1
C5100440,2,C5,9801112148,98,1,21,11,8,7,103,0,1,3,2,2,50,2,4,2,4,13,1,3,1,1,3,7,1,1
CI101594,2,CI,9801171545,98,1,15,8,6,6,110,0,1,3,1,2,50,1,1,2,1,11,1,4,1,1,5,9,1,1
CD102412,2,CD,9801191215,98,1,12,7,5,1,112,0,1,3,1,2,50,1,1,2,3,15,1,4,3,4,6,21,4,2
CI101922,2,CI,9801191700,98,1,17,9,6,1,110,0,1,3,1,2,50,1,1,2,4,15,1,3,1,1,6,9,1,1
CB102798,2,CB,9801171327,98,1,13,7,5,6,105,0,1,3,1,2,50,1,1,2,1,3,1,5,1,1,4,5,1,1
CD102372,2,CD,9801160830,98,1,8,5,3,5,112,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,3,9,1,1
C8106069,2,C8,9801171230,98,1,12,7,5,6,106,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,3,14,1,1
CD103679,2,CD,9801171555,98,1,15,8,6,6,112,0,2,3,1,2,50,1,1,2,1,16,2,6,1,1,6,5,1,1
C5100036,2,C5,9801181640,98,1,16,9,6,7,103,0,1,3,2,2,50,1,1,2,4,16,1,6,1,1,1,9,1,1
C5108586,2,C5,9812261631,98,12,16,9,6,6,103,0,1,3,1,2,50,1,1,2,3,13,1,4,3,4,3,9,1,2
C6107959,2,C6,9812291220,98,12,12,7,5,2,108,0,1,3,1,2,50,1,1,2,1,16,2,2,1,1,6,9,1,1
C8107337,2,C8,9806071505,98,6,15,8,6,7,106,0,2,3,1,2,50,1,1,2,2,3,2,8,4,3,8,20,3,1
CH102512,2,CH,9806040800,98,6,8,5,3,4,115,0,1,1,1,2,50,2,3,1,4,11,1,4,1,1,6,9,1,1
CA101485,2,CA,9806072140,98,6,21,11,8,7,100,0,2,3,2,2,50,1,1,2,1,17,1,4,1,1,3,15,1,1
CA101485,2,CA,9806072140,98,6,21,11,8,7,100,0,2,3,2,2,50,1,1,2,1,17,1,2,1,1,6,9,1,1
CA101485,2,CA,9806072140,98,6,21,11,8,7,100,0,2,3,2,2,50,1,1,2,1,17,2,4,4,3,8,20,3,1
C7106136,2,C7,9806071535,98,6,15,8,6,7,104,0,1,3,1,2,50,1,1,2,1,16,1,4,1,1,4,6,1,1
CA101484,2,CA,9806071850,98,6,18,10,7,7,100,0,2,3,2,2,50,2,4,2,4,13,1,3,1,1,6,9,1,1
CA101484,2,CA,9806071850,98,6,18,10,7,7,100,0,2,3,2,2,50,2,4,2,4,13,2,3,4,3,7,9,3,1
C9102260,2,C9,9806072235,98,6,22,12,8,7,100,0,1,3,2,2,50,2,3,2,4,12,2,4,1,1,6,9,1,1
C9102260,2,C9,9806072235,98,6,22,12,8,7,100,0,1,3,2,2,50,2,3,2,4,12,2,3,1,1,6,9,1,2
CB102121,2,CB,9806052135,98,6,21,11,8,5,105,0,2,2,2,2,50,1,1,2,1,16,1,2,1,1,6,9,1,1
CB102121,2,CB,9806052135,98,6,21,11,8,5,105,0,2,2,2,2,50,1,1,2,1,16,2,2,4,3,8,20,3,1
CG103982,2,CG,9806071730,98,6,17,9,6,7,114,0,1,3,1,2,50,1,1,2,4,12,1,4,1,1,3,9,1,1
CG103982,2,CG,9806071730,98,6,17,9,6,7,114,0,1,3,1,2,50,1,1,2,4,12,2,8,1,1,6,15,1,1
CE100574,2,CE,9807191245,98,7,12,7,5,7,116,0,1,3,1,2,50,2,2,2,4,12,1,6,1,1,4,14,1,1
CG104677,2,CG,9806050940,98,6,9,5,4,5,114,0,1,3,1,2,40,1,1,2,4,12,2,4,1,1,6,5,1,1
CI105024,2,CI,9806051146,98,6,11,6,4,5,110,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,4,9,1,1
C9101541,2,C9,9806050300,98,6,3,2,2,5,100,0,1,1,1,2,40,1,1,1,1,15,1,3,1,1,3,9,1,1
C7107190,2,C7,9807191230,98,7,12,7,5,7,104,0,1,3,1,2,50,2,2,2,4,12,1,3,1,1,6,9,1,1
C9101756,2,C9,9804301700,98,4,17,9,6,4,100,0,2,3,1,2,50,1,1,2,1,16,1,4,1,1,5,5,1,1
CE100273,2,CE,9805090910,98,5,9,5,4,6,116,0,1,3,1,2,50,1,1,2,3,9,2,6,1,1,3,2,1,1
C5101132,2,C5,9806052305,98,6,23,12,8,5,103,0,2,2,2,2,50,1,1,2,4,15,2,5,1,4,6,9,1,1
C6106421,2,C6,9806091750,98,6,17,9,6,2,108,0,2,3,1,2,50,1,1,2,1,2,1,5,1,1,3,5,1,1
CI105025,2,CI,9806051340,98,6,13,7,5,5,110,0,2,3,1,2,50,1,1,2,1,16,1,4,1,1,6,5,2,1
CF101934,2,CF,9806071805,98,6,18,10,7,7,116,0,1,3,1,2,50,1,1,2,4,3,1,8,4,3,8,20,3,1
CG108916,2,CG,9807191630,98,7,16,9,6,7,114,0,1,3,1,2,40,1,1,2,1,15,1,3,1,1,6,9,1,1
CG109156,2,CG,9806151820,98,6,18,10,7,1,114,0,1,2,1,2,50,1,1,1,2,3,2,1,4,3,8,20,3,2
C5102115,2,C5,9805262000,98,5,20,11,7,2,103,0,2,1,2,2,50,1,1,1,4,15,1,3,1,1,6,9,1,1
CG101288,2,CG,9806041605,98,6,16,9,6,4,114,0,1,1,1,2,50,1,1,1,4,16,1,3,1,1,6,9,1,1
C6105262,2,C6,9805051540,98,5,15,8,6,2,108,0,1,3,1,2,50,2,4,2,1,12,2,5,1,1,6,9,1,1
CD104847,2,CD,9805021235,98,5,12,7,5,6,112,0,2,3,1,2,60,2,2,2,4,17,1,3,1,1,6,9,1,1
CD104770,2,CD,9806051715,98,6,17,9,6,5,112,0,1,3,1,2,50,2,4,2,1,13,1,6,1,1,6,9,1,1
C7101988,2,C7,9806040757,98,6,7,4,3,4,104,0,1,1,1,2,50,1,1,1,4,15,1,5,1,1,5,9,1,1
C7106244,2,C7,9805090744,98,5,7,4,3,6,104,0,1,3,1,2,50,1,1,2,2,16,1,6,1,1,3,9,1,1
CD105377,2,CD,9807301950,98,7,19,10,7,4,112,0,2,3,2,2,50,2,4,2,4,16,1,8,1,1,6,9,1,1
C7106244,2,C7,9805090744,98,5,7,4,3,6,104,0,1,3,1,2,50,1,1,2,2,16,1,4,1,1,6,5,1,1
C7104938,2,C7,9806051645,98,6,16,9,6,5,104,0,1,3,1,2,50,1,1,2,4,12,1,5,1,1,4,6,1,1
C7106315,2,C7,9806010100,98,6,1,1,1,1,104,0,1,3,2,2,50,1,1,2,2,3,1,4,1,1,4,9,1,1
CA101228,2,CA,9806081650,98,6,16,9,6,1,100,0,3,3,1,2,50,1,1,2,1,17,1,6,1,1,3,9,1,1
CA101228,2,CA,9806081650,98,6,16,9,6,1,100,0,3,3,1,2,50,1,1,2,1,17,2,1,4,3,8,20,3,1
C5111316,2,C5,9806082200,98,6,22,12,8,1,103,0,1,3,2,2,50,1,1,2,2,16,1,3,1,4,6,9,1,2
CA101228,2,CA,9806081650,98,6,16,9,6,1,100,0,3,3,1,2,50,1,1,2,1,17,2,1,4,3,8,20,3,1
CF101278,2,CF,9806090135,98,6,1,1,1,2,116,0,2,3,1,2,50,1,1,2,3,15,1,3,1,1,6,9,1,1
C8107239,2,C8,9806091510,98,6,15,8,6,2,106,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
C8107221,2,C8,9806091919,98,6,19,10,7,2,106,0,1,3,2,2,50,1,1,2,2,13,1,5,1,1,4,7,1,1
C6106421,2,C6,9806091750,98,6,17,9,6,2,108,0,2,3,1,2,50,1,1,2,1,2,2,4,4,3,8,20,3,1
C5101020,2,C5,9806091840,98,6,18,10,7,2,103,0,1,3,1,2,50,1,1,2,4,3,1,7,1,1,3,5,1,1
C5101020,2,C5,9806091840,98,6,18,10,7,2,103,0,1,3,1,2,50,1,1,2,4,3,2,7,4,3,8,20,3,1
CG108963,2,CG,9806091145,98,6,11,6,4,2,114,0,2,3,1,2,50,1,1,2,4,16,1,4,1,4,3,7,1,1
CG108963,2,CG,9806091145,98,6,11,6,4,2,114,0,2,3,1,2,50,1,1,2,4,16,2,1,4,3,8,20,3,1
C8105431,2,C8,9806100800,98,6,8,5,3,3,106,0,1,3,1,2,40,1,1,2,4,15,1,5,1,1,3,9,1,1
C5111341,2,C5,9806052036,98,6,20,11,7,5,103,0,3,3,2,2,40,2,5,2,4,13,1,3,1,1,6,9,1,1
C5111341,2,C5,9806052036,98,6,20,11,7,5,103,0,3,3,2,2,40,2,5,2,4,13,1,5,1,1,6,9,1,1
C7110320,2,C7,9810061425,98,10,14,8,5,2,104,0,1,3,1,2,30,1,1,2,2,17,1,4,1,1,3,9,1,1
CE101689,2,CE,9810061150,98,10,11,6,4,2,116,0,1,1,1,2,50,1,6,1,2,3,1,9,4,3,8,20,3,1
CC107555,2,CC,9810011830,98,10,18,10,7,4,111,0,2,3,2,2,50,2,4,2,4,16,1,3,1,4,6,9,1,1
C6106108,2,C6,9810021250,98,10,12,7,5,5,108,0,1,3,1,2,50,2,4,2,4,12,2,3,1,1,6,9,1,1
CC107546,2,CC,9809211834,98,9,18,10,7,1,111,0,2,3,2,2,40,1,1,2,4,10,1,4,1,4,6,9,1,1
CI106946,2,CI,9809302208,98,9,22,12,8,3,110,0,1,1,2,2,50,2,4,1,4,13,1,6,1,1,4,9,1,1
C7110424,2,C7,9810071430,98,10,14,8,5,3,104,0,1,2,1,2,50,1,1,2,2,12,1,5,1,1,3,6,1,1
C7110424,2,C7,9810071430,98,10,14,8,5,3,104,0,1,2,1,2,50,1,1,2,2,12,2,3,1,1,6,9,1,1
C7109427,2,C7,9809261010,98,9,10,6,4,6,104,0,3,3,1,2,40,1,1,2,2,17,1,3,1,1,6,6,1,1
CC109205,2,CC,9810042000,98,10,20,11,7,7,111,0,1,1,2,2,50,1,1,1,4,17,1,3,1,1,6,9,1,1
C7108878,2,C7,9809271455,98,9,14,8,5,7,104,0,2,3,1,2,50,1,1,2,4,16,2,5,1,1,3,6,1,1
C6107114,2,C6,9809232215,98,9,22,12,8,3,108,0,2,3,3,2,40,2,5,2,4,13,1,3,1,1,6,9,1,1
C7107799,2,C7,9809241925,98,9,19,10,7,4,104,0,2,3,2,2,50,1,1,2,4,17,1,4,1,1,3,9,1,1
CE101892,2,CE,9810071746,98,10,17,9,6,3,116,0,1,2,1,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1
C5110427,2,C5,9810062200,98,10,22,12,8,2,103,0,1,1,2,2,50,1,1,1,2,15,1,4,1,1,3,9,1,1
CI101191,2,CI,9810071757,98,10,17,9,6,3,110,0,1,2,1,2,50,1,1,2,4,16,2,7,1,1,4,9,1,1
CD107034,2,CD,9810082045,98,10,20,11,7,4,112,0,2,2,2,2,60,1,1,2,3,13,2,3,1,1,6,9,1,1
CD107034,2,CD,9810082045,98,10,20,11,7,4,112,0,2,2,2,2,60,1,1,2,3,13,1,6,1,1,6,9,1,1
C5110065,2,C5,9810081830,98,10,18,10,7,4,103,0,2,2,2,2,50,1,1,2,1,17,1,3,1,4,6,9,1,1
C5110065,2,C5,9810081830,98,10,18,10,7,4,103,0,2,2,2,2,50,1,1,2,1,17,2,2,4,3,8,20,3,1
CG115717,2,CG,9810081910,98,10,19,10,7,4,114,0,2,3,2,2,50,1,1,2,1,16,1,7,1,1,6,9,1,1
CG115717,2,CG,9810081910,98,10,19,10,7,4,114,0,2,3,2,2,50,1,1,2,1,16,1,3,4,3,8,20,3,2
CH102972,2,CH,9810071920,98,10,19,10,7,3,115,0,1,3,2,2,50,1,1,2,2,16,1,4,1,1,3,5,1,1
CH102972,2,CH,9810071920,98,10,19,10,7,3,115,0,1,3,2,2,50,1,1,2,2,16,1,3,1,1,6,9,1,1
CD107386,2,CD,9810071900,98,10,19,10,7,3,112,0,2,3,2,2,60,1,1,2,1,12,1,3,3,4,6,9,1,1
CG104707,2,CG,9809250720,98,9,7,4,3,5,114,0,1,3,1,2,50,1,1,2,2,15,1,4,1,1,3,9,1,1
CC107065,2,CC,9810021010,98,10,10,6,4,5,111,0,2,3,1,2,40,2,4,2,4,13,2,3,1,1,6,9,1,1
CC107067,2,CC,9810051415,98,10,14,8,5,1,111,0,2,1,1,2,50,1,1,1,4,15,1,6,1,1,6,9,1,1
CE101630,2,CE,9810051810,98,10,18,10,7,1,116,0,2,1,2,2,50,4,6,1,4,9,1,4,1,1,6,9,1,1
C6106278,2,C6,9810051550,98,10,15,8,6,1,108,0,1,1,1,2,50,1,1,1,1,17,1,7,1,1,4,5,1,1
C6106278,2,C6,9810051550,98,10,15,8,6,1,108,0,1,1,1,2,50,1,1,1,1,17,1,3,1,1,6,9,1,1
CE101630,2,CE,9810051810,98,10,18,10,7,1,116,0,2,1,2,2,50,4,6,1,4,9,1,3,3,1,3,14,1,1
C7109791,2,C7,9810051035,98,10,10,6,4,1,104,0,1,1,1,2,50,1,1,1,4,12,2,4,1,1,6,5,1,1
CA104962,2,CA,9810050156,98,10,1,1,1,1,100,0,2,1,2,2,50,2,4,1,4,17,1,4,1,1,6,9,1,1
CA104962,2,CA,9810050156,98,10,1,1,1,1,100,0,2,1,2,2,50,2,4,1,4,17,2,4,4,3,8,20,3,1
C5100036,2,C5,9801181640,98,1,16,9,6,7,103,0,1,3,2,2,50,1,1,2,4,16,2,8,3,1,6,1,1,1
C8103933,2,C8,9801191745,98,1,17,9,6,1,106,0,1,3,2,2,50,2,4,2,4,12,2,3,3,4,6,9,2,1
C5100236,2,C5,9801132045,98,1,20,11,7,2,103,0,1,2,2,2,50,1,1,2,2,17,2,3,1,1,6,9,1,1
CG101783,2,CG,9801191816,98,1,18,10,7,1,114,0,1,2,2,2,50,1,1,2,2,16,2,3,1,1,6,5,1,1
CG101783,2,CG,9801191816,98,1,18,10,7,1,114,0,1,2,2,2,50,1,1,2,2,16,1,5,1,1,3,9,1,1
CI106590,2,CI,9801201045,98,1,10,6,4,2,110,0,2,3,1,2,50,2,3,2,4,12,2,3,4,3,8,20,3,1
C5102306,2,C5,9801201435,98,1,14,8,5,2,103,0,1,3,1,2,50,1,1,2,4,17,1,5,1,1,5,6,1,1
CD103296,2,CD,9801202145,98,1,21,11,8,2,112,0,1,3,2,2,50,1,1,2,4,16,1,6,1,1,6,5,1,1
C8103933,2,C8,9801191745,98,1,17,9,6,1,106,0,1,3,2,2,50,2,4,2,4,12,1,4,3,4,3,5,1,1
C8106063,2,C8,9801121330,98,1,13,7,5,1,106,0,1,3,1,2,50,1,1,2,4,15,1,4,1,1,6,9,1,1
CI101847,2,CI,9801201740,98,1,17,9,6,2,110,0,1,3,2,2,40,2,6,2,4,16,1,8,1,1,3,9,1,1
CC101211,2,CC,9801172250,98,1,22,12,8,6,111,0,3,3,2,2,50,1,1,2,1,12,1,2,1,1,6,9,1,1
C6100577,2,C6,9801192137,98,1,21,11,8,1,108,0,2,3,2,2,50,1,1,2,1,3,1,3,1,1,6,9,1,1
C9101155,2,C9,9801220800,98,1,8,5,3,4,100,0,3,3,1,2,50,1,1,2,1,15,1,5,1,1,6,9,1,1
C9101155,2,C9,9801220800,98,1,8,5,3,4,100,0,3,3,1,2,50,1,1,2,1,15,1,1,4,3,8,20,3,1
CG101890,2,CG,9801201230,98,1,12,7,5,2,114,0,1,2,1,2,50,1,1,1,1,16,1,3,1,1,6,9,1,1
CF100870,2,CF,9801201025,98,1,10,6,4,2,116,0,1,1,1,2,50,1,1,1,2,12,2,4,1,4,6,9,1,1
CF100870,2,CF,9801201025,98,1,10,6,4,2,116,0,1,1,1,2,50,1,1,1,2,12,1,4,1,4,6,9,1,1
CG101730,2,CG,9801201035,98,1,10,6,4,2,114,0,1,1,1,2,40,2,4,1,4,16,1,3,1,4,6,4,1,1
CG101730,2,CG,9801201035,98,1,10,6,4,2,114,0,1,1,1,2,40,2,4,1,4,16,1,6,1,4,3,5,1,1
C8106225,2,C8,9801192140,98,1,21,11,8,1,106,0,1,3,2,2,50,1,1,2,4,17,1,5,1,1,4,5,1,1
C7104186,2,C7,9801201030,98,1,10,6,4,2,104,0,1,2,1,2,40,1,1,2,2,12,1,6,1,1,6,9,1,1
C5100381,2,C5,9801201620,98,1,16,9,6,2,103,0,2,2,1,2,40,2,4,2,4,12,1,4,1,4,6,9,1,1
C5100381,2,C5,9801201620,98,1,16,9,6,2,103,0,2,2,1,2,40,2,4,2,4,12,1,8,2,4,6,9,1,1
C5100381,2,C5,9801201620,98,1,16,9,6,2,103,0,2,2,1,2,40,2,4,2,4,12,2,6,4,3,8,20,3,1
CD103682,2,CD,9801190830,98,1,8,5,3,1,112,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,3,4,1,1
CG103083,2,CG,9801190900,98,1,9,5,4,1,114,0,2,3,1,2,50,1,1,2,1,13,1,3,1,1,6,4,1,1
C7103355,2,C7,9801201530,98,1,15,8,6,2,104,0,1,2,1,2,40,1,1,2,2,17,2,6,1,1,6,9,1,1
C9101026,2,C9,9801201910,98,1,19,10,7,2,100,0,1,2,2,2,50,2,4,2,4,16,1,3,1,1,6,9,1,1
CD105483,2,CD,9807101630,98,7,16,9,6,5,112,0,2,3,1,2,50,1,1,2,4,4,1,3,1,1,6,9,1,1
CG101376,2,CG,9801201830,98,1,18,10,7,2,114,0,1,3,2,2,50,1,1,2,2,13,2,5,1,1,3,14,1,1
CG101376,2,CG,9801201830,98,1,18,10,7,2,114,0,1,3,2,2,50,1,1,2,2,13,2,3,1,1,6,5,1,1
CD103589,2,CD,9801200900,98,1,9,5,4,2,112,0,1,1,1,2,50,2,4,1,4,3,2,8,4,3,8,16,3,1
C7104245,2,C7,9801202050,98,1,20,11,7,2,104,0,1,3,2,2,50,2,3,2,4,13,1,4,1,1,6,12,1,1
C7104245,2,C7,9801202050,98,1,20,11,7,2,104,0,1,3,2,2,50,2,3,2,4,13,2,3,1,1,3,12,1,1
CC102926,2,CC,9801171935,98,1,19,10,7,6,111,0,1,3,2,2,50,1,1,2,4,13,1,8,1,1,8,20,3,2
CC102926,2,CC,9801171935,98,1,19,10,7,6,111,0,1,3,2,2,50,1,1,2,4,13,2,7,1,1,8,20,3,2
