"場所編號","場所名稱","場所縣市","場所區域","場所地址"
"6717","彰化縣北斗國小","彰化縣","北斗鎮","彰化縣北斗鎮文苑路一段32號"
"6718","彰化縣大城鄉頂庄國民小學","彰化縣","大城鄉","頂庄村東厝路63-1號"
"6674","彰化縣芳苑鄉建新國小","彰化縣","芳苑鄉","新生村草漢路草二段86號"
"6748","彰化縣伸港鄉大同國民小","彰化縣","伸港鄉","彰新路七段七二四號"
"6647","彰化縣螺青國民小學","彰化縣","北斗鎮","斗中路712號"
"6661","彰化縣伸港鄉新港國小","彰化縣","伸港鄉","彰化縣伸港鄉和平路60號"
"6614","彰化縣村上國民小學","彰化縣","大村鄉","村上村中山路2段242號"
"6638","彰化縣立陽明國民中學","彰化縣","彰化市","彰化市長順街76號"
"6626","彰化縣立鹿鳴國民中學","彰化縣","鹿港鎮","彰化縣鹿港鎮頂草路三段167號"
"6565","彰化縣立信義國民中小學","彰化縣","彰化市","向陽街168號"
"6631","彰化縣立芳苑國民中學","彰化縣","芳苑鄉","仁愛村斗苑路211號"
"6550","彰化縣溪州鄉水尾國民小學","彰化縣","溪州鄉","水尾村太平路137號"
"6501","彰化縣立社頭國民中學","彰化縣","社頭鄉","中興路1號"
"6489","彰化縣永靖鄉永興國民小學","彰化縣","永靖鄉","永興路二段32號"
"6442","彰化縣二林鎮興華國民小學","彰化縣","二林鎮","竹林路三段393號"
"6478","彰化縣埤頭鄉豐崙國民小學","彰化縣","埤頭鄉","豐崙村校前路50號"
"6588","彰化縣埔鹽鄉新水國民小學","彰化縣","埔鹽鄉","新水村大新路一巷15號"
"6447","彰化縣舊社國民小學","彰化縣","社頭鄉","社石路956號"
"6397","彰化縣芳苑國小","彰化縣","芳苑鄉","斗苑路芳苑段230號."
"6424","彰化縣立溪陽國民中學","彰化縣","溪州鄉","成功村下柑路1號"
"6367","彰化縣鹿港鎮海埔國民小學","彰化縣","鹿港鎮","海埔里鹿草路2段889號"
"6353","彰化縣立員東國民小學","彰化縣","員林鎮","浮圳里員東路二段12號"
"6415","彰化縣立芬園鄉同安國小","彰化縣","芬園鄉","中崙村大彰路二段400號36號"
"6422","彰化縣鳳霞國民小學","彰化縣","埔心鄉","二重村五通南路82號"
"6348","彰化縣鹿港鎮新興國民小學","彰化縣","鹿港鎮","詔安里某旦巷85號"
"6360","彰化縣立溪州國中","彰化縣","溪州鄉","中央路3段300號"
"6652","彰化市快官國小","彰化縣","彰化市","快官里彰南路4段566號"
"6337","民權國民小學","彰化縣","芳苑鄉","五俊村新生巷5-1號"
"6488","廣成老人安養中心","彰化縣","員林鎮","員水路一段102巷76號"
"6347","彰化縣芳苑鄉育華國民小學","彰化縣","芳苑鄉","永興村太平路300號"
"7785","彰北國民運動中心","彰化縣","彰化市","建國東路2號"
"2873","彰化縣警察局溪湖分局溪湖派出所","彰化縣","溪湖鎮","光平里員鹿路3段262號"
"3006","彰化縣埤頭鄉公所","彰化縣","埤頭鄉","合興村斗苑西路138號"
"6220","碁富食品股份有限公司彰化分公司","彰化縣","大城鄉","南平路1-1號"
"6369","新寶國小","彰化縣","芳苑鄉","新寶村芳漢路新寶段129巷100號"
"227","彰化地政事務所","彰化縣","彰化市","中興路100號4樓"
"8029","台灣化學纖維股份有限公司彰化廠","彰化縣","彰化市","中山路三段359號"
"7450","彰化縣溪州國小","彰化縣","溪州鄉","尾厝村中山路三段451號"
"7393","彰化縣鹿港鎮福崙社區","彰化縣","鹿港鎮","山崙里崙尾巷77之1號"
"7340","彰化縣埔鹽鄉天盛國民小學","彰化縣","埔鹽鄉","天盛村番金路68-1號"
"7636","彰化縣線西鄉線西國民小學","彰化縣","線西鄉","中央路二段135號"
"7122","彰化線三條國小","彰化縣","溪州鄉","三條村中央路二段31號"
"7177","彰化縣和群國中","彰化縣","和美鎮","彰化縣和美鎮美寮路一段390號"
"7304","田尾鄉衛生所","彰化縣","田尾鄉","饒平村光復路2段608號"
"7010","彰化縣立漢寶國小","彰化縣","芳苑鄉","彰化縣芳苑鄉漢寶村草漢路漢寶段541號"
"7368","彰化縣鹿港鎮東興國民小學","彰化縣","鹿港鎮","彰化縣鹿港鎮東崎里東崎巷52號"
"6881","彰化縣溪湖鎮湖北國小","彰化縣","溪湖鎮","太平里地政路201號"
"6836","彰化縣和美鎮大榮國民小學","彰化縣","和美鎮","彰化縣和美鎮嘉佃路296號"
"6812","彰化縣立湖東國民小學","彰化縣","溪湖鎮","大溪路2段423號"
"6820","彰化縣埤頭國小","彰化縣","埤頭鄉","埤頭村中南路145"
"6767","彰化縣田中鎮新民國民小學","彰化縣","田中鎮","公館路320號"
"6771","彰化縣埔心鄉梧鳳國民小學","彰化縣","埔心鄉","大溪路三段175號"
"6716","彰化縣育英國民小學","彰化縣","員林鎮","光明街31號"
"6737","彰化縣二林鎮萬興國民小學","彰化縣","二林鎮","永興里中央南街2號"
"6751","彰化縣大村國小","彰化縣","大村鄉","中正西路381號"
"6759","彰化縣和美鎮和仁國民小學","彰化縣","和美鎮","仁愛路279號"
"6232","LEXUS彰化","彰化縣","花壇鄉","中庄村中山路一段93號"
"6318","彰化縣永靖國小","彰化縣","永靖鄉","中山路2段65號"
"6334","彰化縣立萬興國民中學","彰化縣","二林鎮","萬興里二溪路六段626號"
"6335","彰化縣立大村國中","彰化縣","大村鄉","中山路二段240號"
"6341","彰化縣立南興國民小學","彰化縣","彰化市","南興里中山路一段213號"
"6342","彰化縣芳苑鄉路上國民小學","彰化縣","芳苑鄉","路上村新上路12號"
"6344","彰化縣芳苑鄉草湖國民小學","彰化縣","芳苑鄉","文津村芳草路66號"
"6351","彰化縣永靖鄉德興國民小學","彰化縣","永靖鄉","竹子村竹後巷47號"
"6357","彰化縣東山國民小學","彰化縣","員林鎮","彰化縣員林鎮南東里山腳路四段212號"
"6363","彰化縣社頭鄉湳雅國民小學","彰化縣","社頭鄉","山腳路三段395號"
"6364","彰化縣草港國民小學","彰化縣","鹿港鎮","頂草路四段251號"
"6366","彰化縣秀水鄉秀水國民小學","彰化縣","秀水鄉","安東村中山路257號"
"6368","新生國民小學","彰化縣","二林鎮","趙甲里鎮平巷59號"
"6371","彰化縣二林鎮廣興國小","彰化縣","二林鎮","廣興里廣興巷2-1號"
"6372","彰化縣溪州鄉圳寮國小","彰化縣","溪州鄉","溪州鄉圳寮村下樹巷29號"
"6375","彰化縣竹塘鄉竹塘國民小學","彰化縣","竹塘鄉","彰化縣竹塘鄉竹塘村文化街20號"
"6379","白沙國小","彰化縣","花壇鄉","彰化縣花壇鄉白沙村彰員路3段225號"
"6391","彰化縣田中鎮大安國民小學","彰化縣","田中鎮","彰化縣田中鎮三安里大安路一段200號"
"6409","湖西國民小學","彰化縣","溪湖鎮","大突里北聖路20號"
"6418","彰化縣立埔鹽國民中學","彰化縣","埔鹽鄉","好修村中正路162號"
"6423","彰化縣秀水鄉明正國民小學","彰化縣","秀水鄉","彰水路2段341號"
"6443","彰化縣立明倫國中","彰化縣","員林鎮","萬年里明倫路2號"
"6444","彰化縣埔鹽鄉南港國民小學","彰化縣","埔鹽鄉","南港村埔菜路29-2號"
"6446","彰化縣北斗鎮大新國民小學","彰化縣","北斗鎮","大新里大新路556號"
"6453","彰化縣福興鄉西勢國民小學","彰化縣","福興鄉","西勢村員鹿路二段412號"
"6454","彰化縣私立惠親老人養護中心","彰化縣","員林鎮","崙雅里崙雅巷5-27號"
"6458","彰化縣溪州鄉潮洋國小","彰化縣","溪州鄉","潮洋村陸軍路一段146號"
"6461","彰化縣伸港鄉伸仁國民小學","彰化縣","伸港鄉","曾家村曾家路3-15號"
"6473","彰化縣溪湖鎮溪湖國民小學","彰化縣","溪湖鎮","二溪路一段35號"
"6480","彰化縣立原斗國民中學","彰化縣","二林鎮","原斗里原竹路872號"
"6487","彰化縣彰化市忠孝國民小學","彰化縣","彰化市","西勢里忠誠路61號"
"6505","彰化縣二林鎮原斗國小","彰化縣","二林鎮","原斗里斗苑路一段865號"
"6510","彰化縣埔鹽鄉好修國小","彰化縣","埔鹽鄉","好修村員鹿路二段149號"
"6512","大西國小","彰化縣","大村鄉","大崙村大崙路10之55號"
"6516","彰化縣永樂國小","彰化縣","埔鹽鄉","永樂村永樂路600號"
"6522","彰化縣大城鄉永光國民小學","彰化縣","大城鄉","公館村青埔路7-8號"
"6542","彰化縣東和國民小學","彰化縣","田中鎮","山腳路四段188巷109號"
"6546","彰化縣員林鎮饒明國小","彰化縣","員林鎮","員集路一段131號"
"6549","彰化縣立育民國民小學","彰化縣","秀水鄉","下崙村民生街262號"
"6559","彰化縣竹塘鄉民靖國民小學","彰化縣","竹塘鄉","民靖村文昌路152號"
"6561","彰化縣員林鎮明湖國民小學","彰化縣","員林鎮","湖水里湖水巷26號"
"6569","彰化縣竹塘鄉土庫國民小學","彰化縣","竹塘鄉","土庫村東陽路一段362號"
"6570","彰化縣田尾鄉南鎮國民小學","彰化縣","田尾鄉","南鎮村光復路一段295號"
"6572","彰化縣埤頭鄉中和國民小學","彰化縣","埤頭鄉","溪林路284號"
"6576","彰化縣立伸港國民中學","彰化縣","伸港鄉","新港路280巷101號"
"6586","彰化縣溪湖鎮東溪國小","彰化縣","溪湖鎮","員鹿路一段538號"
"6589","彰化縣立文開國小","彰化縣","鹿港鎮","新宮里文開路60號"
"6592","彰化縣埤頭鄉合興國民小學","彰化縣","埤頭鄉","彰化縣埤頭鄉合興村文鄉路161號"
"6594","彰化縣埔心鄉明聖國民小學","彰化縣","埔心鄉","瓦北村西安南路178號"
"6605","彰化縣培英國民小學","彰化縣","和美鎮","和美鎮彰新路五段310號"
"6610","彰化縣福興國小","彰化縣","永靖鄉","永福路2段160號"
"6620","彰化縣寶山國民小學","彰化縣","芬園鄉","彰南路二段36號"
"6621","彰化縣鹿港鎮頂番國小","彰化縣","鹿港鎮","彰化縣鹿港鎮頂草路1段100號"
"6622","彰化縣立埔心國民中學","彰化縣","埔心鄉","彰化縣埔心鄉義民村忠義北路51號"
