船名,靠泊碼頭,到港日期,到港時間,離港日期,離港時間,船務公司,實際旅客人次
寶瓶星,E02,107/11/11,09:58,107/11/11,17:02,經偉,3077
鑽石公主,E02,107/11/10,08:22,107/11/10,18:02,香港商伍航,5370
寶瓶星,E02,107/11/09,14:59,107/11/09,21:55,經偉,1722
寶瓶星,E02,107/11/08,13:05,107/11/08,21:05,經偉,1445
威士特丹,W03,107/11/07,06:06,107/11/07,16:25,香港商伍航,3781
歌詩達新浪漫號,E02,107/11/07,12:55,107/11/07,21:13,經偉,3152
寶瓶星,E02,107/11/06,13:56,107/11/06,21:01,經偉,1712
傳奇,E04,107/11/04,06:15,107/11/04,18:23,香港商伍航,316
寶瓶星,E02,107/11/04,09:55,107/11/04,17:00,經偉,2101
阿姆斯特丹,E03,107/11/02,12:15,107/11/02,18:15,香港商伍航,1791
寶瓶星,E02,107/11/02,15:03,107/11/02,21:58,經偉,1781
寶瓶星,E02,107/11/01,13:04,107/11/01,20:57,經偉,1338
寶瓶星,E02,107/10/30,13:56,107/10/30,21:04,經偉,1770
寶瓶星,E02,107/10/28,09:59,107/10/28,17:00,經偉,2130
鑽石公主,E03,107/10/27,06:01,107/10/27,17:23,香港商伍航,5347
寶瓶星,E02,107/10/26,14:53,107/10/26,22:02,經偉,2977
寶瓶星,E02,107/10/24,15:01,107/10/24,22:11,經偉,3220
珊瑚公主,E03,107/10/21,07:53,107/10/21,23:02,香港商伍航,3851
寶瓶星,E02,107/10/21,10:02,107/10/21,17:10,經偉,3122
寶瓶星,E02,107/10/19,14:54,107/10/21,17:10,經偉,3059
寶瓶星,E02,107/10/17,14:57,107/10/17,22:10,經偉,3180
寶瓶星,W03,107/10/14,10:01,107/10/14,16:56,經偉,3024
寶瓶星,W03,107/10/12,14:56,107/10/12,22:01,經偉,2858
海洋贊禮,W16,107/10/11,08:59,107/10/11,19:19,經偉,8154
挪威寶石,E03,107/10/10,06:52,107/10/10,18:20,台正,4634
寶瓶星,W03,107/10/10,14:52,107/10/10,22:03,經偉,3095
寶瓶星,W03,107/10/07,09:59,107/10/07,17:01,經偉,2810
寶瓶星,W03,107/10/03,14:29,107/10/03,21:39,經偉,1996
太陽公主,E02,107/09/30,06:25,107/09/30,11:25,香港商伍航,1091
寶瓶星,W03,107/09/30,10:07,107/09/30,16:52,經偉,1646
寶瓶星,W03,107/09/27,15:09,107/09/27,22:18,經偉,1322
太陽公主,E02,107/09/26,06:27,107/09/26,16:38,香港商伍航,3351
寶瓶星,W03,107/09/26,14:52,107/09/26,22:00,經偉,2151
太陽公主,E02,107/09/23,06:25,107/09/23,16:39,香港商伍航,4295
寶瓶星,W03,107/09/23,10:00,107/09/23,16:50,經偉,3086
寶瓶星,W03,107/09/21,15:00,107/09/21,22:07,經偉,2869
太陽公主,E02,107/09/19,06:26,107/09/19,16:42,香港商伍航,4125
寶瓶星,W03,107/09/19,14:58,107/09/19,21:56,經偉,2542
寶瓶星,W03,107/09/16,10:02,107/09/16,17:00,經偉,2669
太陽公主,E02,107/09/15,15:51,107/09/15,16:40,香港商伍航,4076
太陽公主,E02,107/09/12,06:23,107/09/12,16:42,香港商伍航,4157
寶瓶星,W03,107/09/12,16:00,107/09/12,22:00,經偉,2554
寶瓶星,W03,107/09/14,15:05,107/09/14,22:03,經偉,2956
太陽公主,E02,107/09/09,06:39,107/09/09,16:53,香港商伍航,4180
寶瓶星,W03,107/09/09,09:54,107/09/09,17:09,經偉,2662
寶瓶星,W03,107/09/07,15:11,107/09/07,21:53,經偉,3108
太陽公主,E02,107/09/05,06:27,107/09/05,16:55,香港商伍航,4093
寶瓶星,W03,107/09/05,15:45,107/09/05,21:57,經偉,2663
太陽公主,E02,107/09/02,06:31,107/09/02,16:50,香港商伍航,4214
寶瓶星,W03,107/09/02,09:52,107/09/02,17:00,經偉,2598
寶瓶星,W03,107/08/31,15:03,107/08/31,21:59,經偉,2966
太陽公主,E02,107/08/29,06:21,107/08/29,16:39,香港商伍航,4370
太陽公主,E02,107/08/26,06:44,107/08/26,16:45,香港商伍航,4411
寶瓶星,W03,107/08/26,10:00,107/08/26,16:52,經偉,2769
寶瓶星,W03,107/08/24,13:59,107/08/24,21:09,經偉,2944
太陽公主,E02,107/08/22,06:29,107/08/22,16:40,香港商伍航,4404
寶瓶星,W03,107/08/22,15:00,107/08/22,21:52,經偉,3347
太陽公主,E02,107/08/19,06:23,107/08/19,16:46,香港商伍航,4395
寶瓶星,W03,107/08/19,09:55,107/08/19,16:58,經偉,3339
寶瓶星,W03,107/08/17,15:03,107/08/17,21:56,經偉,3328
太陽公主,E02,107/08/15,06:22,107/08/15,16:52,香港商伍航,4385
寶瓶星,W03,107/08/15,15:05,107/08/15,21:59,經偉,3241
輝煌輪,E03,107/08/13,07:39,107/08/13,18:35,台正,7818
太陽公主,E02,107/08/12,06:22,107/08/12,16:45,香港商伍航,4370
寶瓶星,W03,107/08/12,09:58,107/08/12,17:00,經偉,3033
寶瓶星,W03,107/08/10,14:56,107/08/10,21:59,經偉,2984
太陽公主,E02,107/08/08,06:27,107/08/08,16:47,香港商伍航,4382
寶瓶星,W03,107/08/08,14:59,107/08/08,22:11,經偉,3160
太陽公主,E02,107/08/05,06:53,107/08/05,16:40,香港商伍航,4403
寶瓶星,W03,107/08/05,09:53,107/08/05,17:00,經偉,3098
寶瓶星,W03,107/08/03,14:58,107/08/03,22:02,經偉,3054
太陽公主,E02,107/08/01,06:25,107/08/01,16:49,香港商伍航,4422
寶瓶星,W03,107/08/01,15:03,107/08/01,22:01,經偉,3410
太陽公主,E02,107/07/29,06:25,107/07/29,16:44,香港商伍航,4415
寶瓶星,W03,107/07/29,10:06,107/07/29,16:59,經偉,3310
寶瓶星,W03,107/07/27,15:04,107/07/27,22:02,經偉,1496
處女星,E02,107/07/27,13:54,107/07/27,21:51,經偉,2577
太陽公主,E02,107/07/25,06:27,107/07/25,16:34,香港商伍航,4430
處女星,W03,107/07/25,13:56,107/07/25,22:09,經偉,5190
鑽石公主,E03,107/07/24,05:52,107/07/24,18:33,香港商伍航,5745
太陽公主,E02,107/07/22,06:27,107/07/22,16:32,香港商伍航,4465
處女星,E04,107/07/21,18:28,107/07/22,17:27,經偉,4906
處女星,E02,107/07/20,13:58,107/07/20,22:06,經偉,4471
太陽公主,E02,107/07/18,06:14,107/07/18,16:45,香港商伍航,4432
太陽公主,E02,107/07/15,06:14,107/07/15,16:44,香港商伍航,4371
處女星,W03,107/07/15,10:00,107/07/15,18:18,經偉,4438
處女星,E02,107/07/13,13:55,107/07/13,22:13,經偉,4070
太陽公主,E02,107/07/12,11:10,107/07/12,20:37,香港商伍航,3810
處女星,W03,107/07/12,11:18,107/07/12,22:17,經偉,3324
盛世公主,E02,107/07/12,05:14,107/07/12,10:48,香港商伍航,2790
處女星,E02,107/07/08,12:05,107/07/08,18:49,經偉,3350
盛世公主,E02,107/07/07,05:57,107/07/07,17:06,香港商伍航,7105
處女星,W03,107/07/06,22:26,107/07/07,14:24,經偉,4128
盛世公主,E02,107/07/03,06:07,107/07/03,17:02,香港商伍航,8588
處女星,E02,107/07/01,09:58,107/07/01,18:06,經偉,4731
盛世公主,E02,107/06/30,06:07,107/06/30,17:05,香港商伍航,8337
處女星,E02,107/06/29,13:57,107/06/29,22:08,經偉,4412
處女星,E02,107/06/24,09:55,107/06/24,18:10,經偉,4004
盛世公主,E02,107/06/23,06:09,107/06/23,17:03,香港商伍航,8105
處女星,E02,107/06/22,13:52,107/06/22,22:01,經偉,3534
處女星,E02,107/06/20,13:59,107/06/20,22:08,經偉,3876
盛世公主,E02,107/06/19,06:07,107/06/19,17:05,香港商伍航,8230
處女星,E02,107/06/17,09:57,107/06/17,18:13,經偉,4354
盛世公主,E02,107/06/16,06:05,107/06/16,17:01,香港商伍航,8169
處女星,E02,107/06/15,13:57,107/06/15,22:16,經偉,3214
處女星,E02,107/06/13,13:57,107/06/13,21:52,經偉,3337
盛世公主,E02,107/06/12,06:04,107/06/12,17:09,香港商伍航,8245
鑽石公主,W02,107/06/12,05:39,107/06/12,18:29,香港商伍航,5698
處女星,E02,107/06/10,07:51,107/06/10,18:18,經偉,2643
寶瓶星,W02,107/06/10,09:52,107/06/10,15:19,經偉,1449
盛世公主,E02,107/06/09,06:09,107/06/09,17:06,香港商伍航,8170
寶瓶星,W03,107/06/08,15:06,107/06/08,21:58,經偉,2521
寶瓶星,W03,107/06/06,14:55,107/06/06,21:58,經偉,1950
盛世公主,E02,107/06/05,06:09,107/06/05,17:10,香港商伍航,7747
寶瓶星,W02,107/06/03,10:02,107/06/03,16:55,經偉,2276
處女星,E02,107/06/01,05:57,107/06/01,17:40,經偉,3824
寶瓶星,W02,107/06/01,14:55,107/06/01,22:05,經偉,2482
鑽石公主,E03,107/05/31,05:41,107/05/31,18:15,香港商伍航,5538
盛世公主,E02,107/05/30,06:09,107/05/30,17:06,香港商伍航,7672
寶瓶星,E02,107/05/30,14:57,107/05/30,22:02,經偉,1943
處女星,E02,107/05/27,05:56,107/05/27,17;31,經偉,3955
寶瓶星,W02,107/05/27,09:53,107/05/27,16:57,經偉,2458
盛世公主,E02,107/05/26,06:06,107/05/26,17:19,經偉,7369
寶瓶星,W02,107/05/25,14:55,107/05/25,21:52,經偉,2484
盛世公主,E02,107/05/22,06:01,107/05/22,17:07,香港商伍航,7516
處女星,W02,107/05/22,06:13,107/05/22,17:32,經偉,3579
寶瓶星,W02,107/05/20,10:13,107/05/20,16:58,經偉,2447
盛世公主,E02,107/05/19,06:08,107/05/19,17:01,香港商伍航,7389
寶瓶星,W02,107/05/18,14:52,107/05/18,21:55,經偉,2510
鑽石公主,W16,107/05/17,05:44,107/05/17,18:08,香港商伍航,5369
處女星,E02,107/05/17,06:12,107/05/17,17:37,經偉,3283
寶瓶星,W02,107/05/16,14:54,107/05/16,22:09,經偉,1952
盛世公主,E02,107/05/15,06:14,107/05/15,17:05,香港商伍航,7445
寶瓶星,W02,107/05/13,09:53,107/05/13,16:57,經偉,2516
海洋夢幻,E04,107/05/12,06:14,107/05/12,23:20,台正,2237
盛世公主,E02,107/05/12,05:42,107/05/12,17:04,香港商伍航,7373
處女星,W02,107/05/12,06:01,107/05/12,17:27,經偉,3385
寶瓶星,W02,107/05/11,14:59,107/05/11,22:02,經偉,2326
寶瓶星,W02,107/05/09,14:53,107/05/09,22:03,經偉,1150
歌詩達賽琳娜號,W16,107/05/08,06:21,107/05/08,16:19,經偉,5557
盛世公主,E02,107/05/08,05:41,107/05/08,17:03,香港商伍航,7132
處女星,E02,107/05/07,08:31,107/05/07,17:24,經偉,3462
寶瓶星,W02,107/05/06,09:53,107/05/06,16:48,經偉,1978
盛世公主,E02,107/05/05,06:10,107/05/05,17:14,香港商伍航,7513
寶瓶星,W02,107/05/04,15:03,107/05/04,21:52,經偉,2471
挪威寶石,E03,107/05/03,06:33,107/05/03,18:14,台正,5505
歌詩達新浪漫號,E03,107/05/02,14:25,107/05/02,21:28,經偉,2602
處女星,E02,107/05/02,06:00,107/05/02,17:33,經偉,3784
寶瓶星,W02,107/05/02,15:08,107/05/02,21:59,經偉,1860
盛世公主,E02,107/05/01,06:11,107/05/01,17;10,香港商伍航,7732
寶瓶星,W02,107/04/29,10:00,107/04/29,16:58,經偉,2375
盛世公主,E02,107/04/28,06:14,107/04/28,17:11,香港商伍航,7781
璽寶旅行者,E03,107/04/27,06:57,107/04/27,18:07,香港商伍航,861
處女星,E02,107/04/27,06:00,107/04/27,17:17,經偉,2947
寶瓶星,W02,107/04/27,14:55,107/04/27,22:02,經偉,2634
盛世公主,E02,107/04/24,06:12,107/04/24,17:26,香港商伍航,7735
處女星,E02,107/04/22,05:53,107/04/22,17:34,經偉,2896
寶瓶星,W02,107/04/22,09:56,107/04/22,16:56,經偉,2821
黃金公主,W02,107/04/21,06:08,107/04/21,18:56,香港商伍航,5142
盛世公主,E02,107/04/21,05:39,107/04/21,17:23,香港商伍航,7965
寶瓶星,W02,107/04/20,14:58,10704/20,22:02,經偉,2368
寶瓶星,W02,107/04/18,15:07,107/04/18,21:54,經偉,1500
盛世公主,E02,107/04/17,06:14,107/04/17,17:23,香港商伍航,7771
處女星,W02,107/04/17,05:51,107/04/17,17:43,經偉,3085
日本丸,E02,107/04/16,06:09,107/04/16,16:32,商船三井,835
寶瓶星,W02,107/04/15,09:57,107/04/15,17:02,經偉,1926
寶瓶星,W02,107/04/13,14:55,107/04/13,22:03,經偉,2262
處女星,E02,107/04/12,06:02,107/04/12,17:21,經偉,3549
盛世公主,E02,107/04/11,06:13,107/04/11,17:36,香港商伍航,7629
寶瓶星,W02,107/04/11,14:58,107/04/11,22:00,經偉,2231
歐洲2號,E02,107/04/10,07:09,107/04/10,19:08,昌榮,853
挪威寶石,E03,107/04/09,05:45,107/04/09,18:08,台正,4511
盛世公主,E02,107/04/08,06:12,107/04/08,17:40,香港商伍航,7662
寶瓶星,W02,107/04/08,10:02,107/04/08,16:55,經偉,2921
處女星,E02,107/04/07,05:53,107/04/07,17:30,經偉,4333
寶瓶星,W02,107/04/06,15:03,107/04/06,21:58,經偉,3474
寶瓶星,W02,107/04/04,14:54,107/04/04,22:05,經偉,2652
處女星,E02,107/04/02,05:50,107/04/02,17:24,經偉,3332
盛世公主,E02,107/04/01,06:27,107/04/01,17:37,香港商伍航,7477
寶瓶星,W02,107/04/01,10:03,107/04/01,16:56,經偉,1568
諾蒂卡,E03,107/03/30,07:10,107/03/30,18:56,台正,1285
寶瓶星,W02,107/03/30,16:00,107/03/30,22:02,經偉,1786
處女星,E02,107/03/28,05:51,107/03/28,17:35,經偉,4973
寶瓶星,W02,107/03/27,06:03,107/03/27,13:58,經偉,2318
盛世公主,E02,107/03/26,11:02,107/03/26,18:40,香港商伍航,3668
寶瓶星,W02,107/03/25,09:55,107/03/25,16:55,經偉,2261
寶瓶星,W02,107/03/23,15:45,107/03/23,21:59,經偉,1846
處女星,E02,107/03/23,05:54,107/03/23,17:22,經偉,4160
千禧輪,E03,107/03/20,05:48,107/03/20,20:51,經偉,4341
寶瓶星,W02,107/03/20,06:14,107/03/20,14:02,經偉,2068
華倫丹,W16,107/03/20,06:48,107/03/20,17:23,香港商伍航,2662
傳奇,E02,107/03/19,06:18,107/03/19,17:28,香港商伍航,372
處女星,E02,107/03/18,05:53,107/03/18,17:27,經偉,4188
寶瓶星,W02,107/03/18,10:04,107/03/18,16:58,經偉,2476
寶瓶星,W02,107/03/16,16:06,107/03/16,21:57,經偉,1795
卡莉多麗,E02,107/03/16,11:06,107/03/16,20:00,太隆,94
千禧輪,E03,107/03/15,05:43,107/03/15,21:57,經偉,4214
諾蒂卡,E03,107/03/14,09:06,107/03/14,19:59,台正,1257
寶瓶星,W02,107/03/13,06:00,107/03/13,13:59,經偉,1344
處女星,E02,107/03/13,07:21,107/03/13,18:55,經偉,4237
寶瓶星,W02,107/03/11,10:01,107/03/11,16:50,經偉,1520
寶瓶星,W02,107/03/09,16:04,107/03/09,22:00,經偉,1386
處女星,E02,107/03/08,10:52,107/03/08,21:21,經偉,4109
歌詩達新浪漫號,E02,107/03/07,07:03,107/03/07,12:58,經偉,1445
寶瓶星,W02,107/03/06,06:02,107/03/06,14:05,經偉,1614
寶瓶星,W02,107/03/04,10:00,107/03/04,16:56,經偉,1892
歌詩達新浪漫號,E02,107/03/03,06:09,107/03/03,15:11,經偉,2971
寶瓶星,W02,107/03/02,15:55,107/03/02,22:00,經偉,1741
千禧輪,E03,107/03/02,05:49,107/03/03,01:59,經偉,4211
歌詩達新浪漫號,E02,107/02/27,06:09,107/02/27,15:23,經偉,2936
寶瓶星,W02,107/02/27,06:20,107/02/27,13:48,經偉,1993
寶瓶星,W02,107/02/25,10:00,107/02/25,16:52,經偉,2140
寶瓶星,W02,107/02/23,15:56,107/02/23,21:58,經偉,1635
歌詩達新浪漫號,E02,107/02/23,07:04,107/02/23,15:11,經偉,1433
寶瓶星,W02,107/02/20,05:58,107/02/20,14:04,經偉,2472
寶瓶星,W02,107/02/18,10:04,107/02/18,17:02,經偉,3141
寶瓶星,W02,107/02/16,16:05,107/02/16,22:06,經偉,2729
寶瓶星,W02,107/02/13,06:41,107/02/13,14:15,經偉,3066
寶瓶星,W02,107/02/11,09:56,107/02/11,17:00,經偉,2326
寶瓶星,W02,107/02/09,07:11,107/02/09,22:06,經偉,1216
雙子星,W02,107/02/04,09:56,107/02/04,17:23,經偉,2961
歌詩達新浪漫號,E03,107/02/03,17:31,107/02/03,17:55,經偉,1606
雙子星,W02,107/02/02,15:56,107/02/02,22:03,經偉,2705
雙子星,W02,107/01/30,06:00,107/01/30,14:18,經偉,3036
雙子星,W02,107/01/28,09:54,107/01/28,17:15,經偉,2740
雙子星,W02,107/01/26,14:50,107/01/26,22:18,經偉,2516
歌詩達新浪漫號,E02,107/01/23,11:31,107/01/23,21:15,經偉,2385
雙子星,W02,107/01/23,05:49,107/01/23,14:25,經偉,2444
雙子星,W02,107/01/21,09:52,107/01/21,17:26,經偉,2484
雙子星,W02,107/01/19,15:53,107/01/19,22:04,經偉,1908
歌詩達幸運號,E02,107/01/16,05:48,107/01/16,12:41,經偉,2555
雙子星,W02,107/01/16,06:00,107/01/16,14:31,經偉,1138
歌詩達新浪漫號,E03,107/01/15,13:30,107/01/15,04:24,經偉,1897
雙子星,W02,107/01/14,09:49,107/01/14,17:14,經偉,1484
歌詩達幸運號,E02,107/01/12,07:04,107/01/12,17:33,經偉,4366
海洋夢幻,E03,107/01/12,06:42,107/01/12,17:53,台正,2077
雙子星,W02,107/01/12,15:35,107/01/12,22:13,經偉,1129
雙子星,W02,107/01/10,14:58,107/01/10,22:09,經偉,912
歌詩達幸運號,E02,107/01/09,07:03,107/01/09,17:19,經偉,4634
歌詩達新浪漫號,E03,107/01/07,13:31,107/01/07,21:11,經偉,1848
雙子星,W02,107/01/07,08:06,107/01/07,14:34,經偉,583
歌詩達幸運號,E02,107/01/06,05:51,107/01/06,16:55,經偉,3152
寶瓶星,W02,107/01/06,15:55,107/01/06,23:12,經偉,1684
寶瓶星,E02,107/01/05,16:00,107/01/05,21:58,經偉,1600
千禧輪,E03,107/01/04,05:43,107/01/04,22:06,經偉,4524
寶瓶星,E02,107/01/02,05:58,107/01/02,14:22,經偉,2367
海洋夢幻,W02,106/12/31,13:42,107/01/01,16:22,台正,2521
寶瓶星,E02,106/12/31,09:55,106/12/31,17:03,經偉,2898
歌詩達新浪漫號,E03,106/12/29,07:03,106/12/29,16:20,經偉,3042
寶瓶星,E02,106/12/29,16:33,106/12/29,22:00,經偉,1631
寶瓶星,W02,106/12/26,05:57,106/12/26,14:02,經偉,1714
寶瓶星,W02,106/12/24,09:57,106/12/24,17:15,經偉,2334
寶瓶星,W02,106/12/22,15:53,106/12/22,22:13,經偉,2644
寶瓶星,W02,106/12/19,05:58,106/12/19,13:57,經偉,3061
寶瓶星,W02,106/12/17,10:03,106/12/17,16:54,經偉,2817
寶瓶星,W02,106/12/15,15:52,106/12/15,22:01,經偉,2342
寶瓶星,W02,106/12/12,05:58,106/12/12,14:07,經偉,2201
寶瓶星,W02,106/12/10,10:02,106/12/10,16:56,經偉,2082
寶瓶星,W02,106/12/08,15:54,106/12/08,21:58,經偉,1662
寶瓶星,W02,106/12/05,06:16,106/12/05,13:58,經偉,1319
飛鳥2號,E02,106/12/04,06:40,106/12/04,17:24,經偉,1713
寶瓶星,E02,106/12/03,09:56,106/12/03,17:00,經偉,1261
寶瓶星,E02,106/12/01,15:52,106/12/01,22:12,經偉,1029
寶瓶星,E02,106/11/28,06:12,106/11/28,14:03,經偉,1176
寶瓶星,E02,106/11/26,09:49,106/11/26,17:16,經偉,1643
寶瓶星,D02,106/11/24,15:45,106/11/24,22:04,經偉,1218
歌詩達新浪漫號,E03,106/11/21,06:55,106/11/21,13:21,經偉,1283
寶瓶星,E02,106/11/21,05:59,106/11/21,14:15,經偉,1342
寶瓶星,E02,106/11/19,10:12,106/11/19,16:59,經偉,2427
歌詩達幸運號,W02,106/11/19,05:59,106/11/19,16:23,經偉,1676
寶瓶星,E02,106/11/17,15:57,106/11/17,21:57,經偉,1847
鑽石公主,E03,106/11/16,05:57,106/11/16,17:16,香港商伍航,5465
歌詩達幸運號,E02,106/11/15,06:15,106/11/15,16:32,經偉,3767
寶瓶星,E02,106/11/14,05:53,106/11/14,14:38,經偉,1246
寶瓶星,E02,106/11/12,11:00,106/11/12,17:00,經偉,2121
藍寶石公主,E02,106/11/12,05:10,106/11/12,10:34,香港商伍航,2758
歌詩達幸運號,E02,106/11/11,07:18,106/11/11,16:32,經偉,5225
寶瓶星,E02,106/11/10,15:37,106/11/10,21:55,經偉,1558
海洋讚禮號,W16,106/11/10,06:11,106/11/10,19:30,經偉,7913
藍寶石公主,E02,106/11/09,06:08,106/11/09,17:27,香港商伍航,5600
歌詩達幸運號,E02,106/11/08,08:54,106/11/08,16:35,經偉,2856
歌詩達新浪漫號,E03,106/11/07,11:47,106/11/07,21:11,經偉,1447
寶瓶星,E02,106/11/07,05:53,106/11/07,14:11,經偉,1238
鑽石公主,E03,106/11/06,08:56,106/11/06,18:46,香港商伍航,5375
藍寶石公主,E02,106/11/06,06:09,106/11/06,17:52,香港商伍航,5604
寶瓶星,E02,106/11/05,10:00,106/11/05,16:57,經偉,2214
華倫丹,E03,106/11/04,10:23,106/11/04,19:36,香港商伍航,2667
寶瓶星,E02,106/11/03,15:55,106/11/03,22:00,經偉,1544
藍寶石公主,E02,106/11/03,05:34,106/11/03,14:30,香港商伍航,2767
寶瓶星,E02,106/10/31,08:51,106/10/31,14:04,經偉,911
寶瓶星,E02,106/10/27,14:50,106/10/27,22:00,經偉,1822
寶瓶星,E02,106/10/25,14:52,106/10/25,22:00,經偉,1840
寶瓶星,E02,106/10/22,10:36,106/10/22,17:20,經偉,1326
千禧輪,E03,106/10/21,07:30,106/10/21,17:33,經偉,4238
藍寶石公主,E02,106/10/18,06:10,106/10/18,11:48,香港商伍航,2968
寶瓶星,E02,106/10/18,14:54,106/10/18,22:02,經偉,1687
歌詩達新浪漫號,E03,106/10/16,10:28,106/10/16,19:00,經偉,1400
寶瓶星,E02,106/10/15,10:15,106/10/15,16:47,經偉,2359
藍寶石公主,E02,106/10/14,06:06,106/10/14,17:53,香港商伍航,5845
寶瓶星,E02,106/10/13,14:53,106/10/13,22:22,經偉,2527
寶瓶星,E02,106/10/11,14:55,106/10/11,21:56,經偉,2957
藍寶石公主,E02,106/10/10,06:13,106/10/10,17:06,香港商伍航,5868
寶瓶星,E02,106/10/08,10:02,106/10/08,16:53,經偉,3215
藍寶石公主,E02,106/10/07,06:09,106/10/07,17:04,香港商伍航,5892
寶瓶星,E02,106/10/06,14:56,106/10/06,22:03,經偉,2987
寶瓶星,E02,106/10/04,16:35,106/10/04,21:58,經偉,2677
藍寶石公主,E02,106/10/03,06:12,106/10/03,17:12,香港商伍航,5860
寶瓶星,E02,106/10/01,10:00,106/10/01,17:02,經偉,2540
藍寶石公主,E02,106/09/30,06:11,106/09/30,17:17,香港商伍航,5891
寶瓶星,E02,106/09/29,14:51,106/09/29,22:25,經偉,2639
藍寶石公主,E02,106/09/27,06:08,106/09/27,17:31,香港商伍航,5738
寶瓶星,W02,106/09/27,14:02,106/09/27,21:58,經偉,2418
藍寶石公主,E02,106/09/24,06:25,106/09/24,17:07,香港商伍航,5357
寶瓶星,W02,106/09/24,10:06,106/09/24,16:53,經偉,2630
寶瓶星,E02,106/09/22,14:46,106/09/22,22:00,經偉,3184
寶瓶星,E02,106/09/20,14:50,106/09/20,21:47,經偉,2348
寶瓶星,W02,106/09/17,13:49,106/09/17,20:08,經偉,1882
寶瓶星,E02,106/09/16,07:06,106/09/16,14:02,經偉,2021
藍寶石公主,E03,106/09/15,13:56,106/09/15,17:08,香港商伍航,2616
藍寶石公主,E02,106/09/12,14:00,106/09/12,20:15,香港商伍航,2786
寶瓶星,W02,106/09/12,10:58,106/09/12,19:58,經偉,1535
藍寶石公主,E02,106/09/10,06:12,106/09/10,17:09,香港商伍航,4869
寶瓶星,W02,106/09/10,10:03,106/09/10,16:52,經偉,2198
寶瓶星,E02,106/09/08,14:50,106/09/08,21:56,經偉,3018
寶瓶星,E02,106/09/06,14:51,106/09/06,21:57,經偉,2256
寶瓶星,W02,106/09/03,10:00,106/09/03,16:52,經偉,1890
藍寶石公主,E02,106/09/03,06:08,106/09/03,17:28,香港商伍航,4752
寶瓶星,E02,106/09/01,14:52,106/09/01,21:57,經偉,2517
藍寶石公主,E02,106/08/31,06:08,106/08/31,17:32,香港商伍航,4898
寶瓶星,E02,106/08/30,14:59,106/08/30,21:58,經偉,2845
寶瓶星,W02,106/08/27,10:01,106/08/27,23:04,經偉,3047
藍寶石公主,E02,106/08/27,06:09,106/08/27,19:49,香港商伍航,5107
寶瓶星,W02,106/08/25,14:53,106/08/25,21:58,經偉,3164
藍寶石公主,E02,106/08/24,06:09,106/08/24,17:19,香港商伍航,5249
寶瓶星,W02,106/08/23,15:25,106/08/23,21:54,經偉,3311
寶瓶星,W02,106/08/20,10:02,106/08/20,16:48,經偉,3148
藍寶石公主,E02,106/08/20,06:11,106/08/20,17:32,香港商伍航,5315
寶瓶星,W02,106/08/18,14:54,106/08/18,21:58,經偉,3149
海洋航行者,E02,106/08/18,11:13,106/08/18,00:25,經偉,7630
藍寶石公主,E02,106/08/17,06:11,106/08/17,17:29,香港商伍航,5336
寶瓶星,W02,106/08/16,14:53,106/08/16,22:05,經偉,3364
寶瓶星,W02,106/08/13,09:57,106/08/13,17:01,經偉,3211
藍寶石公主,E02,106/08/13,06:14,106/08/13,17:25,香港商伍航,5125
寶瓶星,W02,106/08/11,14:56,106/08/11,21:51,經偉,3135
藍寶石公主,E02,106/08/10,06:05,106/08/10,17:30,香港商伍航,4885
寶瓶星,W02,106/08/09,15:20,106/08/09,21:56,經偉,3350
寶瓶星,W02,106/08/06,09:49,106/08/06,16:55,經偉,3201
藍寶石公主,E02,106/08/06,06:05,106/08/06,17:48,香港商伍航,4865
寶瓶星,W02,106/08/04,15:01,106/08/04,21:58,經偉,3150
海洋航行者,E02,106/08/04,10:09,106/08/04,00:57,經偉,7023
藍寶石公主,E02,106/08/03,06:10,106/08/03,17:35,香港商伍航,5025
寶瓶星,W02,106/08/02,14:55,106/08/02,21:59,經偉,2133
寶瓶星,W02,106/07/31,14:52,106/07/31,22:15,經偉,1484
藍寶石公主,E02,106/07/30,12:29,106/07/30,21:16,香港商伍航,4990
寶瓶星,W02,106/07/28,14:52,106/07/28,22:01,經偉,1993
藍寶石公主,E02,106/07/27,06:07,106/07/27,17:30,香港商伍航,4975
寶瓶星,W02,106/07/26,14:45,106/07/26,21:57,經偉,2461
寶瓶星,W02,106/07/23,09:56,106/07/23,16:50,經偉,2924
藍寶石公主,E02,106/07/23,06:10,106/07/23,17:20,香港商伍航,5107
寶瓶星,E02,106/07/21,14:56,106/07/21,21:54,經偉,2364
藍寶石公主,E02,106/07/20,06:10,106/07/20,17:29,香港商伍航,5284
寶瓶星,E02,106/07/19,14:50,106/07/19,21:57,經偉,2329
寶瓶星,W02,106/07/16,10:13,106/07/16,16:54,經偉,2406
藍寶石公主,E02,106/07/16,06:10,106/07/16,17:28,香港商伍航,5211
歌詩達幸運號,E02,106/07/15,09:03,106/07/15,16:23,經偉,2329
寶瓶星,E02,106/07/14,14:53,106/07/14,21:58,經偉,2041
藍寶石公主,E02,106/07/13,06:04,106/07/13,17:30,香港商伍航,5385
寶瓶星,E02,106/07/12,14:48,106/07/12,21:50,經偉,2486
歌詩達幸運號,E02,106/07/10,08:12,106/07/10,18:58,經偉,4780
鑽石公主,W16,106/07/10,06:14,106/07/10,17:36,香港商伍航,5696
