"年(西元)/月/日","每日電子發票開立數量","雲端發票使用數量","電子發票每日捐贈數量","以捐贈碼每日索取電子發票之捐贈數量"
"2016/6/28",18341345,3752712,100925,100830
"2016/6/29",16752950,2773482,89927,89880
"2016/6/30",22810690,5604576,98077,98026
"2016/7/1",18652764,3050301,94832,94649
"2016/7/2",18023363,2740052,74017,73872
"2016/7/3",16983897,1499298,59406,59342
"2016/7/4",17965819,2417925,76819,76755
"2016/7/5",19249874,3380858,100498,100396
"2016/7/6",19584791,3755671,94588,94515
"2016/7/7",20493508,4125303,91807,91703
"2016/7/8",15208416,2218467,67360,67342
"2016/7/9",14667351,1697550,65350,65292
"2016/7/10",15008803,1260595,64493,64475
"2016/7/11",17450635,2071672,110559,110409
"2016/7/12",18040287,2908261,92574,92464
"2016/7/13",19067322,3899089,102977,102860
"2016/7/14",17809816,2946845,93218,93136
"2016/7/15",18395294,3386087,94602,94526
"2016/7/16",17482315,2225060,61660,61552
"2016/7/17",16499642,1606822,58640,58593
"2016/7/18",17989319,2490942,94817,94671
"2016/7/19",20390976,5005623,91080,90942
"2016/7/20",17845018,2810972,91446,91328
"2016/7/21",17692639,2762272,99823,99728
"2016/7/22",18364313,3099217,87804,87589
"2016/7/23",18215457,2183199,62863,62701
"2016/7/24",17381323,1533839,60053,59970
"2016/7/25",18723593,2524346,99256,99161
"2016/7/26",20436346,3892072,126977,126874
"2016/7/27",19191950,3906485,90575,90506
"2016/7/28",21348077,5035032,217451,217224
"2016/7/29",19148918,2555163,99276,98908
"2016/7/30",17679927,2029197,125123,124959
"2016/7/31",16929194,1571076,139744,139671
"2016/8/1",18915294,2600425,151687,151628
"2016/8/2",18307680,3415637,242349,242266
"2016/8/3",19543690,3614448,302448,302280
"2016/8/4",17827437,2879131,397961,397876
"2016/8/5",18344314,2915783,102748,102662
"2016/8/6",18099329,2248273,72488,72338
"2016/8/7",17203932,1631487,60798,60752
"2016/8/8",19100942,2645043,87073,87050
"2016/8/9",19665041,4235807,104809,104699
"2016/8/10",19166527,3099858,188963,188876
"2016/8/11",17769310,2969639,90467,90430
"2016/8/12",19092146,4061261,92862,92827
"2016/8/13",17109139,2154255,70574,70467
"2016/8/14",17201220,1531345,61707,61664
"2016/8/15",18872387,2112319,96798,96696
"2016/8/16",18421844,3175880,91455,91325
"2016/8/17",18109621,3589754,97151,97065
"2016/8/18",17232726,2755255,91674,91639
"2016/8/19",18105653,3358843,93895,93801
"2016/8/20",17025547,1976806,66719,66686
"2016/8/21",17216808,1452183,59002,58950
"2016/8/22",17325289,2040726,97730,97675
"2016/8/23",16059405,3297886,84552,84455
"2016/8/24",21109365,3796004,89675,89598
"2016/8/25",17591787,2854731,87813,87676
"2016/8/26",19658597,3564670,92588,92530
"2016/8/27",17434472,3364602,65550,65460
"2016/8/28",18645908,2737123,63916,63886
"2016/8/29",17907782,2045359,104278,104198
"2016/8/30",17521937,2831686,104310,104222
"2016/8/31",17613373,2936940,88940,88895
"2016/9/1",17596082,2624621,83493,83430
"2016/9/2",18648376,4183408,94816,94710
"2016/9/3",16465172,1873958,62953,62925
"2016/9/4",16573535,1455538,57537,57481
"2016/9/5",17943386,2198608,84183,84145
"2016/9/6",17958621,3465566,83290,82795
"2016/9/7",18075006,3820631,88106,87861
"2016/9/8",17088893,2757208,124548,124459
"2016/9/9",16488277,2228660,79576,79488
"2016/9/10",17355704,2197616,91909,91842
"2016/9/11",17783002,2138939,62965,62908
"2016/9/12",18921012,2358118,97615,97504
"2016/9/13",20000010,4138843,90885,90812
"2016/9/14",16256760,2553034,85770,85660
"2016/9/15",15296746,1966619,78691,78629
"2016/9/16",16840627,1428227,61532,61503
"2016/9/17",15548961,1186965,56919,56871
"2016/9/18",15282075,1200192,58649,58626
"2016/9/19",17878432,2424692,101060,100906
"2016/9/20",18317407,3533310,93517,93353
"2016/9/21",18446835,4305153,98655,98483
"2016/9/22",17692919,3047297,88865,88811
"2016/9/23",17987688,3138851,90429,90285
"2016/9/24",17819336,2322695,73465,73378
"2016/9/25",17222010,1571852,62355,62279
"2016/9/26",18194887,2468715,86650,86572
"2016/9/27",14683139,2866063,78919,78875
"2016/9/28",12621673,1530955,61761,61695
"2016/9/29",17211498,2004712,99449,99363
"2016/9/30",18551195,3314235,92143,91983
"2016/10/1",18429665,2490177,104191,104075
"2016/10/2",21143695,5058829,70707,70625
"2016/10/3",18104835,2459672,80023,79850
"2016/10/4",20305393,4375483,100135,99587
"2016/10/5",18913670,3421463,86550,86461
"2016/10/6",18892808,3647750,87303,87204
"2016/10/7",18745901,4022450,107794,107573
"2016/10/8",17400685,2398941,72304,72135
"2016/10/9",16458307,1579704,66632,66587
"2016/10/10",16205566,1333303,52391,52314
"2016/10/11",17701084,2341380,118463,118347
"2016/10/12",17774167,3474772,93933,93791
"2016/10/13",18058453,3822523,101034,100953
"2016/10/14",18107805,2870200,92727,92580
"2016/10/15",18390895,2907234,76174,76033
"2016/10/16",17308689,1525943,62965,62886
"2016/10/17",18492598,2690801,90249,90155
"2016/10/18",18463030,3402813,86101,86043
"2016/10/19",18502352,3388271,96520,96454
"2016/10/20",18963745,3969425,92209,92106
"2016/10/21",17559710,2564322,88665,88596
"2016/10/22",18156199,2302827,73642,73337
"2016/10/23",17381410,1412437,58489,58403
"2016/10/24",18522009,2781346,93753,93686
"2016/10/25",19462269,3331963,73341,73279
"2016/10/26",18476567,3202486,109682,109586
"2016/10/27",18467108,3583007,90982,90885
"2016/10/28",17707762,3586449,87143,87083
"2016/10/29",20053787,3974048,71014,70851
"2016/10/30",16212566,1497963,70147,70018
"2016/10/31",17218615,1522095,97638,97477
"2016/11/1",17999465,3053337,99436,99336
"2016/11/2",18518087,3641271,108860,108805
"2016/11/3",17555770,3241393,98336,98295
"2016/11/4",16977527,2490430,95359,95254
"2016/11/5",15318042,1804666,75313,75209
"2016/11/6",14965640,1327168,62867,62817
"2016/11/7",23007266,2860654,95769,95659
"2016/11/8",20450980,4244972,92110,92012
"2016/11/9",17638200,3647334,93228,93168
"2016/11/10",17287404,2889225,99412,99295
"2016/11/11",17641293,2891632,97659,97587
"2016/11/12",19180137,3086613,97608,97554
"2016/11/13",17813557,1673144,69277,69228
"2016/11/14",19348401,2541845,92243,92129
"2016/11/15",18995502,3591513,115034,114790
"2016/11/16",18178537,3555004,96408,96136
"2016/11/17",18375035,3785214,100717,100528
"2016/11/18",18601030,3798463,103709,103525
"2016/11/19",17677598,2176891,94775,94598
"2016/11/20",17027490,1382235,64223,64092
"2016/11/21",17300705,2179326,90044,89795
"2016/11/22",17284866,3142950,94545,94451
"2016/11/23",13862730,3138670,92954,92912
"2016/11/24",19022679,3284271,90219,90053
"2016/11/25",17595579,2673057,111030,110968
"2016/11/26",18415534,3116771,75684,75627
"2016/11/27",15240392,1423762,68907,68830
"2016/11/28",16886107,1890961,85866,85716
"2016/11/29",17394605,3428042,119985,119882
"2016/11/30",19520871,5182533,149571,149445
"2016/12/1",17527444,3397713,98015,97929
"2016/12/2",17914498,3758000,100498,100373
"2016/12/3",16910888,2098470,76106,76062
"2016/12/4",16593780,1410454,55776,55603
"2016/12/5",18382721,2387080,99151,99094
"2016/12/6",17732103,3650448,94157,94098
"2016/12/7",17191707,3970006,96267,96211
"2016/12/8",17838638,2843850,100049,99934
"2016/12/9",17602110,2615990,96179,96078
"2016/12/10",17680821,1975080,75235,75180
"2016/12/11",16620906,1528738,67264,67200
"2016/12/12",18621959,2151881,92333,92208
"2016/12/13",17982655,3291492,100327,100077
"2016/12/14",18570181,4260698,109455,109251
"2016/12/15",16438065,2813207,99185,99072
"2016/12/16",17010421,2949225,96646,96479
"2016/12/17",18383225,3695851,78547,78475
"2016/12/18",16863465,1489580,64324,64240
"2016/12/19",18095159,2508780,82347,82212
"2016/12/20",18318652,3132224,96477,96355
"2016/12/21",17608342,2820925,96715,96627
"2016/12/22",16947158,2925202,100541,100442
"2016/12/23",17798538,3131105,127075,126968
"2016/12/24",16971678,1953906,72811,72662
"2016/12/25",16485557,1316212,71738,71674
"2016/12/26",17129915,1521549,100669,100585
"2016/12/27",17847935,3352624,101871,101556
"2016/12/28",17858322,3990627,97916,97845
"2016/12/29",16592484,3669883,101226,101168
"2016/12/30",19652826,4326783,136890,136754
"2016/12/31",17528006,4223674,275424,275259
"2017/1/1",17044826,1828754,58302,58286
"2017/1/2",16450750,1320447,61596,61577
"2017/1/3",18128215,2452392,102021,101985
"2017/1/4",18320845,3718150,93383,93345
"2017/1/5",18364585,3265972,100494,100404
"2017/1/6",18328825,3613103,94760,94709
"2017/1/7",18046488,3224880,78578,78534
"2017/1/8",16873879,1539441,66518,66503
"2017/1/9",17127786,2162018,92589,92501
"2017/1/10",15087990,2848865,102267,102201
"2017/1/11",19315358,3167686,92113,92047
"2017/1/12",18959856,4194246,101465,101394
"2017/1/13",16918784,2752138,110947,110884
"2017/1/14",15722036,1902254,83193,83117
"2017/1/15",15823184,1563419,69716,69670
"2017/1/16",17283392,2534844,95918,95883
"2017/1/17",16899015,3246348,104702,104644
"2017/1/18",17975420,3242886,103159,103109
"2017/1/19",18331509,3690779,102586,102498
"2017/1/20",17006223,2521298,100324,100239
"2017/1/21",16556923,2161214,81798,81767
"2017/1/22",16222439,1442326,69268,69220
"2017/1/23",17340155,2339738,82300,82240
"2017/1/24",19434109,4072375,95258,95159
"2017/1/25",18726058,3206844,113816,113769
"2017/1/26",20076889,3805510,120946,120895
"2017/1/27",18431473,3126730,79002,78981
"2017/1/28",17997251,3462332,69531,69497
"2017/1/29",15403586,1083022,49150,49118
"2017/1/30",15036862,923306,42909,42875
"2017/1/31",15373917,964179,47849,47811
"2017/2/1",16486014,1531188,101153,101129
"2017/2/2",17670607,2201413,136223,136179
"2017/2/3",19664943,3686223,106157,106097
"2017/2/4",16920973,2182443,82602,82546
"2017/2/5",15778900,1548694,75364,75309
"2017/2/6",17499252,2535481,93034,92929
"2017/2/7",17575807,3014717,131025,130964
"2017/2/8",18380203,4231166,129004,128939
"2017/2/9",16453043,2807957,107940,107852
"2017/2/10",17356285,3337701,96098,96017
"2017/2/11",16316300,2601665,76820,76757
"2017/2/12",15913222,1519334,55722,55687
"2017/2/13",17169473,2303184,109513,109452
"2017/2/14",18325467,3796303,103279,103209
"2017/2/15",17211837,3347985,119467,119422
"2017/2/16",18375864,3638824,110379,110296
"2017/2/17",18194628,3653968,100051,100013
"2017/2/18",17978518,3632763,105778,105733
"2017/2/19",17260125,2216724,70962,70933
"2017/2/20",17266681,1981126,86532,86458
"2017/2/21",17488658,2778634,93800,93763
"2017/2/22",16774482,2863757,93908,93864
"2017/2/23",16515784,2595494,93687,93622
"2017/2/24",16352658,2880773,92037,91973
"2017/2/25",15342243,1995733,78553,78497
"2017/2/26",14923058,1225839,61326,61306
"2017/2/27",16546017,1341909,59881,59846
"2017/2/28",15877852,1306734,117643,117608
"2017/3/1",18067874,3126584,118091,118029
"2017/3/2",19019770,5218392,104020,103956
"2017/3/3",16529643,3938874,95183,95140
"2017/3/4",17917890,4383176,72488,72463
"2017/3/5",19816159,1915793,77677,77623
"2017/3/6",17309136,2365778,86166,86124
"2017/3/7",17265297,3970631,107323,107278
"2017/3/8",17126343,3632519,97144,97100
"2017/3/9",16928323,2983506,102269,102153
"2017/3/10",17132503,3113225,92500,92429
"2017/3/11",18091831,3026078,78269,78213
"2017/3/12",17323320,1940618,62981,62925
"2017/3/13",18003988,2341810,98127,98073
"2017/3/14",17530905,3710911,87140,87079
"2017/3/15",17326770,3179552,99701,99645
"2017/3/16",17535392,3678806,84708,84595
"2017/3/17",18786572,4384420,114929,114803
"2017/3/18",17656546,2446710,72418,72354
"2017/3/19",16483971,1584878,65133,65098
"2017/3/20",17927659,2147533,101209,101101
"2017/3/21",18095803,3474035,86218,86119
"2017/3/22",16987205,2756190,92338,92247
"2017/3/23",17047618,3109834,90444,90327
"2017/3/24",17758647,3309369,94689,94601
"2017/3/25",17779713,2542061,71477,71422
"2017/3/26",15338935,1385663,59993,59966
"2017/3/27",18113278,2123702,91479,91397
"2017/3/28",18981720,3721148,84570,84500
"2017/3/29",17447943,3977082,88499,88457
"2017/3/30",20276027,4063576,80778,80697
"2017/3/31",17701946,2977389,119130,119064
"2017/4/1",17990459,3174444,86294,86261
"2017/4/2",16685629,1419923,62590,62549
"2017/4/3",16422295,1298732,50831,50804
"2017/4/4",16436019,1305105,53948,53906
"2017/4/5",17838497,2439679,106341,106277
"2017/4/6",19568145,4277569,102332,102257
"2017/4/7",19933055,4766569,96424,96358
"2017/4/8",18331338,2707744,68431,68338
"2017/4/9",17847389,1616847,48262,48222
"2017/4/10",18919882,2302675,124590,124521
"2017/4/11",18226748,3287992,80362,80246
"2017/4/12",17479661,3777901,86391,86314
"2017/4/13",16939732,2447164,84292,84212
"2017/4/14",18342966,3574813,137395,137317
"2017/4/15",17530250,2047548,70636,70552
"2017/4/16",17078554,1508168,58894,58830
"2017/4/17",19571410,3029321,100850,100754
"2017/4/18",19497103,3554094,82137,82048
"2017/4/19",20129865,4614062,96364,96134
"2017/4/20",17886850,3109451,91924,91825
"2017/4/21",17554431,2791027,87473,87260
"2017/4/22",11312133,1672046,60016,59936
"2017/4/23",7889189,1167898,26959,26936
"2017/4/24",32780296,4722287,133715,133508
"2017/4/25",19616843,3836130,89996,89794
"2017/4/26",19160123,4090156,93862,93769
"2017/4/27",16553821,3768729,93269,93199
"2017/4/28",20881846,4991079,141495,141362
"2017/4/29",18092961,2343765,74014,73886
"2017/4/30",17842532,1791069,68652,68597
"2017/05/01",18657292,2199734,57183,57081
"2017/05/02",19451874,3398243,110848,110754
"2017/05/03",19419854,3607176,106691,106592
"2017/05/04",19076334,3847985,107449,107347
"2017/05/05",19632865,3373963,96830,96699
"2017/05/06",19095081,2548366,79332,79268
"2017/05/07",17911788,1682027,68627,68573
"2017/05/08",19271410,2812453,101546,101482
"2017/05/09",20195981,4150194,100984,100808
"2017/05/10",19563394,3087115,102878,102780
"2017/05/11",18946110,2842097,100792,100672
"2017/05/12",20549497,4341444,92793,92690
"2017/05/13",18150852,2208467,73616,73572
"2017/05/14",18407154,1797056,60003,59962
"2017/05/15",18572269,2318860,95285,95222
"2017/05/16",17337549,3474008,85309,85219
"2017/05/17",18656548,3680437,97729,97617
"2017/05/18",18068066,2504590,94082,94005
"2017/05/19",18997461,3667926,93580,93488
"2017/05/20",17631225,2064094,76333,76282
"2017/05/21",18148505,1527701,66426,66387
"2017/05/22",19314772,2572638,95842,95766
"2017/05/23",19229770,3695301,92170,92024
"2017/05/24",18673145,3760275,97057,96867
"2017/05/25",17432140,2709988,95812,95749
"2017/05/26",19672760,3777068,137605,137466
"2017/05/27",17846822,3193370,75157,75114
"2017/05/28",20036439,3348737,63243,63196
"2017/05/29",17363695,1409037,52552,52503
"2017/05/30",16834350,1320071,54481,54415
"2017/05/31",18717921,2357680,121185,121099
"2017/06/01",19767809,4153801,103948,103787
"2017/06/02",18572777,4194517,97708,97636
"2017/06/03",15610465,2435010,92900,92839
"2017/06/04",15629183,2050433,70357,70307
"2017/06/05",18194836,2516058,92106,92015
"2017/06/06",21406271,3613078,99349,98951
"2017/06/07",20768859,3888680,98635,98353
"2017/06/08",19614378,3206263,101841,101568
"2017/06/09",19061752,2788702,96626,96480
"2017/06/10",19237009,2211217,74139,73975
"2017/06/11",17934106,1530319,70165,70101
"2017/06/12",19713027,2974339,101874,101775
"2017/06/13",19015311,3394163,95203,95094
"2017/06/14",17784097,4119150,95714,95643
"2017/06/15",16194252,2931600,97011,96958
"2017/06/16",18322003,3134922,97387,97306
"2017/06/17",17159448,3681026,77460,77274
"2017/06/18",14913383,1425547,60416,60365
"2017/06/19",20797902,2674457,100153,100100
"2017/06/20",19280317,3464224,102289,102191
"2017/06/21",20517360,3033817,101328,101082
"2017/06/22",19349626,3234064,102300,101946
"2017/06/23",20024732,3475828,87969,87696
"2017/06/24",19225041,2341014,77188,77108
"2017/06/25",18315732,1686998,60211,60169
"2017/06/26",20187276,2695065,104074,103989
"2017/06/27",20723028,4235921,100970,100857
"2017/06/28",18436667,3627018,86845,86707
"2017/06/29",20924398,4721604,95531,95412
"2017/06/30",20625073,2491439,138449,138249
"2017/07/01",19186985,3120547,122559,122368
"2017/07/02",18091140,1527956,73166,73090
"2017/07/03",19807264,2598387,111538,111377
"2017/07/04",20141125,4049889,93065,92953
"2017/07/05",18963842,3113661,99851,99691
"2017/07/06",19627181,3879577,101603,101484
"2017/07/07",20319168,3845088,93884,93797
"2017/07/08",18736879,2296462,75527,75478
"2017/07/09",18446692,2022598,64721,64660
"2017/07/10",19768037,2291173,101766,101652
"2017/07/11",20241227,3431680,97084,96849
"2017/07/12",20556762,3936332,108131,107972
"2017/07/13",18907652,2896900,103907,103741
"2017/07/14",20410111,3569801,104343,104260
"2017/07/15",19063823,2309234,74058,73965
"2017/07/16",18365991,1646122,56645,56594
"2017/07/17",19616670,2694214,114250,114169
"2017/07/18",20217187,3753741,91241,91130
"2017/07/19",20698407,4293404,103906,103715
"2017/07/20",19328803,3011653,93498,93364
"2017/07/21",19283085,2829824,99289,99185
"2017/07/22",18854521,2528852,75820,75559
"2017/07/23",18086547,1711961,59378,59296
"2017/07/24",20712080,2497270,98432,98260
"2017/07/25",20627586,3985250,95734,95510
"2017/07/26",19723782,3738987,97311,97232
"2017/07/27",18766733,4067518,88446,88339
"2017/07/28",21414448,4143884,97255,97043
"2017/07/29",17414196,2401500,73902,73808
"2017/07/30",13977561,1246514,52876,52838
"2017/07/31",20259486,2280864,103392,103143
"2017/08/01",20053115,3717195,120484,120205
"2017/08/02",19642719,3783872,101577,101467
"2017/08/03",18353026,2856189,100475,100412
"2017/08/04",13595693,2060981,80160,80081
"2017/08/05",18409084,2235009,75395,75104
"2017/08/06",7810907,549947,38302,38298
"2017/08/07",25809495,3201134,116877,116682
"2017/08/08",28815299,4985886,121242,120999
"2017/08/09",24219111,4662388,102407,102198
"2017/08/10",19064874,2598151,97026,96817
"2017/08/11",19803980,3088375,96800,96518
"2017/08/12",23920568,4128242,75409,75135
"2017/08/13",19676293,1823251,59300,59244
"2017/08/14",19375826,2243204,95841,95660
"2017/08/15",19747763,2953367,86745,86312
"2017/08/16",20657484,3459629,97720,97580
"2017/08/17",19630838,3773526,97964,97822
"2017/08/18",22107612,3897415,106553,106401
"2017/08/19",19272123,2557473,77271,77072
"2017/08/20",19164744,1629229,63426,63321
"2017/08/21",19641054,2161454,97807,97673
"2017/08/22",18578177,3154058,84270,84145
"2017/08/23",19813831,3065016,98883,98574
"2017/08/24",17842885,3068759,96408,96275
"2017/08/25",18447674,3097056,103442,103297
"2017/08/26",17818211,2176924,74902,74495
"2017/08/27",16849770,2942499,56074,56016
"2017/08/28",23111231,2205725,115691,115474
"2017/08/29",21241012,3083725,100222,99834
"2017/08/30",24443985,6265661,98720,98349
"2017/08/31",18883746,2825294,103583,102802
"2017/09/01",19805331,4091611,139429,137909
"2017/09/02",17972283,2209366,88485,88233
"2017/09/03",15605269,1306299,60039,59948
"2017/09/04",20378383,2707024,95312,94778
"2017/09/05",20924714,3303957,107508,107330
"2017/09/06",19288317,3690794,99787,99341
"2017/09/07",20331462,4092917,99471,99027
"2017/09/08",18853648,2921727,94750,94275
"2017/09/09",18644272,2437706,87237,86836
"2017/09/10",18319971,1680246,65656,65580
"2017/09/11",20790604,2378834,100123,100027
"2017/09/12",19604404,3411935,98238,98118
"2017/09/13",19262354,3846950,102144,102040
"2017/09/14",18479859,3527666,100070,99502
"2017/09/15",19200093,2702038,103507,103042
"2017/09/16",19525287,2425612,82533,82108
"2017/09/17",18510272,1682264,67290,67230
"2017/09/18",19697481,2747375,99703,99497
"2017/09/19",21781276,5158400,93539,93413
"2017/09/20",18932677,2899201,98996,98870
"2017/09/21",19324045,2992176,96120,96035
"2017/09/22",19538172,2968131,89152,89005
"2017/09/23",19930970,2609002,79919,79769
"2017/09/24",19453999,1798699,64503,64427
"2017/09/25",19923466,2860057,98462,98404
"2017/09/26",21028704,4322142,96002,95870
"2017/09/27",19673501,3910684,91816,91682
"2017/09/28",22192627,5069598,98747,98573
"2017/09/29",18885336,2670349,146886,146750
"2017/09/30",20077017,2540247,81750,81463
"2017/10/01",20251766,2656804,70209,70062
"2017/10/02",20988246,3161676,85301,85187
"2017/10/03",20840014,4011137,92316,92106
"2017/10/04",18382351,2225350,70138,70095
"2017/10/05",19633097,2624023,102072,101926
"2017/10/06",21059441,4218572,97487,97282
"2017/10/07",20355630,3213816,75352,75212
"2017/10/08",18443982,1771422,63233,63127
"2017/10/09",19226110,1745717,56124,55923
"2017/10/10",18589250,1662857,63598,63512
"2017/10/11",16095566,1735426,108735,108604
"2017/10/12",23084868,4789802,123907,123548
"2017/10/13",18963191,3881701,114619,114442
"2017/10/14",17079528,2432920,80803,80599
"2017/10/15",16618109,1609320,63822,63735
"2017/10/16",19312424,2771957,108114,107751
"2017/10/17",19649796,4235091,94860,94628
"2017/10/18",19018718,3533412,111458,111170
"2017/10/19",19008812,3880944,98108,97877
"2017/10/20",18671766,2963223,101910,101763
"2017/10/21",18166537,2268863,77101,76796
"2017/10/22",17765798,1719827,69022,68826
"2017/10/23",19058057,2659875,96530,96364
"2017/10/24",19570704,4042067,94175,93956
"2017/10/25",18519642,3348446,101452,101214
"2017/10/26",19465233,3826900,100006,99712
"2017/10/27",18537295,4260724,95785,95383
"2017/10/28",20692333,3890911,83218,83042
"2017/10/29",17471043,1677151,64436,63974
"2017/10/30",18516751,2385385,101352,100900
"2017/10/31",18425164,3436989,119728,119343
"2017/11/01",19391974,4390386,125395,125125
"2017/11/02",18207520,3262494,102150,102084
"2017/11/03",18129896,2966711,102080,101955
"2017/11/04",18399759,2337834,79891,79703
"2017/11/05",17899444,1726650,69919,69864
"2017/11/06",18847360,2807946,97566,97490
"2017/11/07",18823496,3800951,102274,102152
"2017/11/08",20100072,4646494,106019,105896
"2017/11/09",18393607,3270519,110112,110042
"2017/11/10",16917909,2783554,99690,99609
"2017/11/11",20984491,3122495,98636,98501
"2017/11/12",18213806,2206302,98875,98808
"2017/11/13",18876405,2443007,122787,122719
"2017/11/14",19841273,5023152,117599,117355
"2017/11/15",18878099,3360756,113799,113579
"2017/11/16",18654897,3440247,104879,104581
"2017/11/17",20343701,4787770,107194,105264
"2017/11/18",18308798,2454011,83140,82693
"2017/11/19",16602093,1455494,69444,68692
"2017/11/20",18115391,2668649,105417,104458
"2017/11/21",18443315,3356907,98655,98474
"2017/11/22",17443623,3084571,99802,99589
"2017/11/23",17796729,3345146,98994,98962
"2017/11/24",18268553,3470905,100508,100263
"2017/11/25",17803889,2509530,77789,77691
"2017/11/26",17491400,1706592,67935,67690
"2017/11/27",18021592,2358993,102848,102417
"2017/11/28",15840150,3610988,90711,90601
"2017/11/29",20448622,4144124,140194,139890
"2017/11/30",18528846,4686066,92773,92610
"2017/12/01",22176096,4206215,113557,113298
"2017/12/02",18697938,2927932,76337,76208
"2017/12/03",17373091,1709916,64803,64434
"2017/12/04",18669835,2752680,99486,99243
"2017/12/05",18171493,3565979,97481,97390
"2017/12/06",18294896,3979099,101601,101465
"2017/12/07",18491627,3954941,100543,100497
"2017/12/08",17774555,3163397,113996,113886
"2017/12/09",17822229,2516778,82510,82427
"2017/12/10",17680899,1816750,64722,64690
"2017/12/11",18460399,2578976,109905,109797
"2017/12/12",18432433,3636486,109057,109004
"2017/12/13",14368388,3162948,102657,102611
"2017/12/14",22560428,4578690,118968,118725
"2017/12/15",17971574,2776248,105144,104989
"2017/12/16",18130283,2593376,83657,83550
"2017/12/17",17162688,1718534,68534,68505
"2017/12/18",17613443,2974591,99287,99253
"2017/12/19",19995685,4823468,106410,106359
"2017/12/20",17337821,3151008,104580,104517
"2017/12/21",18723659,3187196,110144,110118
"2017/12/22",12445908,2276491,89988,89954
"2017/12/23",5107271,467510,37244,37243
"2017/12/24",13535801,1730540,57688,57668
"2017/12/25",16077029,2445165,74127,74039
"2017/12/26",40863183,6700847,184329,184124
"2017/12/27",20692388,6646104,109636,109453
"2017/12/28",16977259,2803324,110628,110361
"2017/12/29",21036648,3569428,139442,139395
"2017/12/30",22164744,2641182,84222,84222
"2017/12/31",18032659,1785840,71679,71641
"2018/01/01",18364243,2076975,56521,56506
"2018/01/02",18643881,2789371,105254,105236
"2018/01/03",19082029,3677194,100066,100036
"2018/01/04",17921991,3610894,101295,101269
"2018/01/05",17388202,3434617,97843,97798
"2018/01/06",17949965,2825338,81033,80993
"2018/01/07",15828274,1632775,71202,71093
"2018/01/08",17782919,3146479,106516,106439
"2018/01/09",17307697,3999636,107474,107445
"2018/01/10",17915017,3404624,101094,101053
"2018/01/11",17859731,3253004,106241,106225
"2018/01/12",19223577,4423659,96772,96638
"2018/01/13",17731790,2596514,96013,95999
"2018/01/14",17629530,1881528,68649,68635
"2018/01/15",18653465,2514549,101674,101634
"2018/01/16",18062150,3687285,96465,96411
"2018/01/17",18886343,3890723,99732,99689
"2018/01/18",17902894,3160240,102841,102775
"2018/01/19",18451313,3811057,100803,100756
"2018/01/20",17611386,2327606,84487,84460
"2018/01/21",17326854,1729726,73506,73471
"2018/01/22",18156656,2505887,101741,101687
"2018/01/23",18614935,3895081,101074,101031
"2018/01/24",17746672,3542410,101250,101168
"2018/01/25",18559371,3594678,102236,102152
"2018/01/26",18880319,3685635,104472,104459
"2018/01/27",18057069,4119794,79595,79577
"2018/01/28",18449319,2448032,69827,69791
"2018/01/29",16793812,2311454,106853,106830
"2018/01/30",17327543,3418631,141114,141099
"2018/01/31",17249941,2984151,105138,105101
"2018/02/01",18710231,4416970,113298,113235
"2018/02/02",17910340,3451605,109810,109543
"2018/02/03",16287644,2287875,81825,81809
"2018/02/04",15068455,1621529,70338,70325
"2018/02/05",17607587,2748268,114490,114453
"2018/02/06",19070892,4148819,109413,109390
"2018/02/07",18225340,4096652,114313,114291
"2018/02/08",17363983,3215206,116797,116742
"2018/02/09",17454595,3092729,105063,104603
"2018/02/10",17864097,2566551,103354,103262
"2018/02/11",17645249,1813940,74458,74441
"2018/02/12",19353573,2741126,120480,120452
"2018/02/13",19589362,3506868,109569,109547
"2018/02/14",22987355,4618193,103772,103703
"2018/02/15",19346815,2415728,72700,72686
"2018/02/16",15864177,1721446,62651,62632
"2018/02/17",16988047,1497656,55139,55132
"2018/02/18",16508890,1323321,54232,54220
"2018/02/19",17781191,1322840,56624,56604
"2018/02/20",17824576,1419576,61970,61951
"2018/02/21",19452289,3092246,144417,144377
"2018/02/22",18058690,3702338,146290,146243
"2018/02/23",19881600,4715152,124175,123300
"2018/02/24",18814877,3290763,90782,90690
"2018/02/25",17084716,1751936,74486,74283
"2018/02/26",19502569,3362754,156867,156819
"2018/02/27",18897046,3767896,108524,108426
"2018/02/28",17668089,2818770,91475,91456
"2018/03/01",19675136,3686507,109843,109770
"2018/03/02",20198653,4265516,112794,112652
"2018/03/03",17921542,2535493,78049,77980
"2018/03/04",16791780,1836947,66752,66744
"2018/03/05",20855747,2902669,114114,114081
"2018/03/06",19583261,4696570,97733,97662
"2018/03/07",19994154,5581843,109276,109176
"2018/03/08",19029851,4349364,100148,99867
"2018/03/09",17976515,3413231,102658,102552
"2018/03/10",18832349,3274658,81608,81528
"2018/03/11",18104512,1954153,73031,73013
"2018/03/12",18902179,2706965,106352,106205
"2018/03/13",19681952,3959833,100085,99985
"2018/03/14",19841302,4135650,102611,102548
"2018/03/15",19214210,4535507,101111,101019
"2018/03/16",19292437,3679575,104055,104000
"2018/03/17",19941517,3732675,86185,86079
"2018/03/18",18430298,1950223,70959,70894
"2018/03/19",18965429,3091178,103579,103528
"2018/03/20",18444845,4063868,91415,91367
"2018/03/21",17582207,3245803,107388,107192
"2018/03/22",18608527,3262137,102785,102687
