年度,月份,機關學校名稱,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數
109,1至9月,臺北市溪山實驗國民小學,"5,403",21,187,"5,565"
109,1至9月,臺北市立松山幼兒園,"2,228",84,46,"2,349"
109,1至9月,臺北市立南港幼兒園,"2,230",13,49,"2,275"
109,1至9月,臺北市立中山幼兒園,"2,210",19,59,"2,271"
109,1至9月,臺北市立大安幼兒園,"2,202",36,87,"2,299"
109,1至9月,臺北市立內湖幼兒園,"2,201",30,45,"2,265"
109,1至9月,臺北市立士林幼兒園,"2,239",29,60,"2,322"
109,1至9月,臺北市立信義幼兒園,"2,259",78,103,"2,411"
109,1至9月,臺北市立大同幼兒園,"2,205",40,45,"2,223"
109,1至9月,臺北市立北投幼兒園,"2,204",53,165,"2,368"
109,1至9月,臺北市立萬華幼兒園,"2,195",6,50,"2,217"
109,1至9月,臺北市立中正幼兒園,"2,210",22,67,"2,277"
109,1至9月,臺北市立文山幼兒園,"2,175",18,47,"2,218"
109,1至9月,臺北市立南海實驗幼兒園,"2,446",72,122,"2,539"
109,1至9月,臺北市立育航幼兒園,"2,239",26,115,"2,354"
