RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400005,肢體障礙者,9900100002,女,0,0,374,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400006,智能障礙者,9900100001,男,0,0,31,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400006,智能障礙者,9900100002,女,0,0,10,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400007,重要器官失去功能者,9900100001,男,0,0,21,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400007,重要器官失去功能者,9900100002,女,0,0,6,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400001,視覺障礙者,9900100001,男,0,0,25,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400001,視覺障礙者,9900100002,女,0,0,5,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400002,聽覺機能障礙者,9900100001,男,0,0,209,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400002,聽覺機能障礙者,9900100002,女,0,0,58,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400005,肢體障礙者,9900100001,男,0,0,256,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400005,肢體障礙者,9900100002,女,0,0,46,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400006,智能障礙者,9900100001,男,0,0,4,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400007,重要器官失去功能者,9900100001,男,0,0,17,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400007,重要器官失去功能者,9900100002,女,0,0,3,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400001,視覺障礙者,9900100001,男,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400002,聽覺機能障礙者,9900100001,男,0,0,11,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400002,聽覺機能障礙者,9900100002,女,0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400005,肢體障礙者,9900100001,男,0,0,7,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400005,肢體障礙者,9900100002,女,0,0,9,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400006,智能障礙者,9900100001,男,0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400006,智能障礙者,9900100002,女,0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400007,重要器官失去功能者,9900100001,男,0,0,3,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400007,重要器官失去功能者,9900100002,女,0,0,7,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400001,視覺障礙者,9900100001,男,0,0,301,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400001,視覺障礙者,9900100002,女,0,0,242,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400002,聽覺機能障礙者,9900100001,男,0,0,1227,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400002,聽覺機能障礙者,9900100002,女,0,0,915,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400003,平衡機能障礙者,9900100001,男,0,0,18,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400003,平衡機能障礙者,9900100002,女,0,0,14,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,86,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,32,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400005,肢體障礙者,9900100001,男,0,0,1232,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400005,肢體障礙者,9900100002,女,0,0,922,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400006,智能障礙者,9900100001,男,0,0,655,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400006,智能障礙者,9900100002,女,0,0,523,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400008,顏面損傷者,9900100001,男,0,0,17,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400007,重要器官失去功能者,9900100001,男,0,0,932,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600007,其他,1908400007,重要器官失去功能者,9900100002,女,0,0,584,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400008,顏面損傷者,9900100002,女,0,0,16,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400009,植物人,9900100002,女,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,701,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600002,疾病,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,2213,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400010,失智症者,9900100001,男,0,0,11,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400010,失智症者,9900100002,女,0,0,11,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400011,自閉症者,9900100001,男,0,0,49,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400011,自閉症者,9900100002,女,0,0,6,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400012,慢性精神病患者,9900100001,男,0,0,130,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400012,慢性精神病患者,9900100002,女,0,0,132,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400013,多重障礙者,9900100001,男,0,0,594,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400013,多重障礙者,9900100002,女,0,0,486,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,4,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,6,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400016,其他,9900100001,男,0,0,29,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600001,先天,1908400016,其他,9900100002,女,0,0,25,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400008,顏面損傷者,9900100001,男,0,0,126,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400008,顏面損傷者,9900100002,女,0,0,26,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400009,植物人,9900100001,男,0,0,31,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400009,植物人,9900100002,女,0,0,28,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400010,失智症者,9900100001,男,0,0,216,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400010,失智症者,9900100002,女,0,0,364,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400011,自閉症者,9900100001,男,0,0,11,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400011,自閉症者,9900100002,女,0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400012,慢性精神病患者,9900100001,男,0,0,1472,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400012,慢性精神病患者,9900100002,女,0,0,1677,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400013,多重障礙者,9900100001,男,0,0,1360,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400013,多重障礙者,9900100002,女,0,0,1064,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600002,疾病,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
