RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,997,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,929,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,314,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702900001,中、輕度以上,0,0,0,0,1006,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702900001,中、輕度以上,0,0,0,0,826,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702900001,中、輕度以上,0,0,0,0,288,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702900002,重度以上,0,0,0,0,234,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702900002,重度以上,0,0,0,0,228,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702900002,重度以上,0,0,0,0,71,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,1410,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,1198,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,392,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,243,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,125,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,45,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,413,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,269,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,78,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,250,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,121,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,32,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,3,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,408786000,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,203813100,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,425868600,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,408698000,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702700004,獎勵,0,0,0,0,11,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,203791200,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,425868600,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702700004,獎勵,0,0,0,0,31,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702700004,獎勵,0,0,0,0,756,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702700002,足額,0,0,0,0,24,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702700002,足額,0,0,0,0,16,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702700002,足額,0,0,0,0,598,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702700003,不足額,0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702700003,不足額,0,0,0,0,1,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702700003,不足額,0,0,0,0,117,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,1,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,115,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,198,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,74,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,3293,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702900001,中、輕度以上,0,0,0,0,205,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702900001,中、輕度以上,0,0,0,0,163,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702900001,中、輕度以上,0,0,0,0,4614,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702900002,重度以上,0,0,0,0,61,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702900002,重度以上,0,0,0,0,27,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702900002,重度以上,0,0,0,0,901,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,247,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,177,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,6117,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,68,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,116,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,2222,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,49,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,103,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,2824,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,16,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,84,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,2250,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,1,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,160,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,10647030,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,60673860,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,648269000,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,10603030,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,60651690,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,636528100,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
