"偵查終結情形","性別","日期","統計值"
"不起訴處分","女性","10405","47"
"不起訴處分","法人","10405","0"
"其他","男性","10405","14"
"其他","女性","10405","6"
"其他","法人","10405","0"
"起訴","男性","10406","189"
"起訴","女性","10406","49"
"起訴","法人","10406","0"
"緩起訴處分","男性","10406","23"
"緩起訴處分","女性","10406","11"
"緩起訴處分","法人","10406","0"
"不起訴處分","男性","10406","49"
"不起訴處分","女性","10406","52"
"不起訴處分","法人","10406","0"
"其他","男性","10406","14"
"其他","女性","10406","6"
"其他","法人","10406","0"
"起訴","男性","10407","160"
"起訴","女性","10407","57"
"起訴","法人","10407","0"
"緩起訴處分","男性","10407","14"
"緩起訴處分","女性","10407","9"
"緩起訴處分","法人","10407","0"
"不起訴處分","男性","10407","62"
"不起訴處分","女性","10407","64"
"不起訴處分","法人","10407","0"
"其他","男性","10407","18"
"其他","女性","10407","8"
"其他","法人","10407","0"
"起訴","男性","10408","153"
"起訴","女性","10408","55"
"起訴","法人","10408","0"
"緩起訴處分","男性","10408","12"
"緩起訴處分","女性","10408","9"
"緩起訴處分","法人","10408","0"
"不起訴處分","男性","10408","47"
"不起訴處分","女性","10408","36"
"不起訴處分","法人","10408","0"
"其他","男性","10408","17"
"其他","女性","10408","7"
"其他","法人","10408","0"
"起訴","男性","10409","154"
"起訴","女性","10409","40"
"起訴","法人","10409","0"
"緩起訴處分","男性","10409","13"
"緩起訴處分","女性","10409","5"
"緩起訴處分","法人","10409","0"
"不起訴處分","男性","10409","73"
"不起訴處分","女性","10409","54"
"不起訴處分","法人","10409","0"
"其他","男性","10409","21"
"其他","女性","10409","6"
"其他","法人","10409","0"
"起訴","男性","10410","150"
"起訴","女性","10410","40"
"起訴","法人","10410","0"
"緩起訴處分","男性","10410","13"
"緩起訴處分","女性","10410","2"
"緩起訴處分","法人","10410","0"
"不起訴處分","男性","10410","70"
"不起訴處分","女性","10410","47"
"不起訴處分","法人","10410","0"
"其他","男性","10410","15"
"其他","女性","10410","9"
"其他","法人","10410","0"
"起訴","男性","10411","120"
"起訴","女性","10411","54"
"起訴","法人","10411","0"
"緩起訴處分","男性","10411","12"
"緩起訴處分","女性","10411","5"
"緩起訴處分","法人","10411","0"
"不起訴處分","男性","10411","58"
"不起訴處分","女性","10411","54"
"不起訴處分","法人","10411","0"
"其他","男性","10411","17"
"其他","女性","10411","5"
"其他","法人","10411","0"
"起訴","男性","10412","132"
"起訴","女性","10412","50"
"起訴","法人","10412","0"
"緩起訴處分","男性","10412","10"
"緩起訴處分","女性","10412","3"
"緩起訴處分","法人","10412","0"
"不起訴處分","男性","10412","59"
"不起訴處分","女性","10412","38"
"不起訴處分","法人","10412","0"
"其他","男性","10412","13"
"其他","女性","10412","8"
"其他","法人","10412","0"
"起訴","男性","105","1327"
"起訴","女性","105","412"
"起訴","法人","105","0"
"緩起訴處分","男性","105","112"
"緩起訴處分","女性","105","46"
"緩起訴處分","法人","105","0"
"不起訴處分","男性","105","606"
"不起訴處分","女性","105","538"
"不起訴處分","法人","105","0"
"其他","男性","105","218"
"其他","女性","105","77"
"其他","法人","105","0"
"起訴","男性","10501","96"
"起訴","女性","10501","27"
"起訴","法人","10501","0"
"緩起訴處分","男性","10501","7"
"緩起訴處分","女性","10501","5"
"緩起訴處分","法人","10501","0"
"不起訴處分","男性","10501","34"
"不起訴處分","女性","10501","25"
"不起訴處分","法人","10501","0"
"其他","男性","10501","7"
"其他","女性","10501","1"
"其他","法人","10501","0"
"起訴","男性","10502","102"
"起訴","女性","10502","41"
"起訴","法人","10502","0"
"緩起訴處分","男性","10502","4"
"緩起訴處分","女性","10502","2"
"緩起訴處分","法人","10502","0"
"不起訴處分","男性","10502","50"
"不起訴處分","女性","10502","43"
"不起訴處分","法人","10502","0"
"其他","男性","10502","13"
"其他","女性","10502","3"
"其他","法人","10502","0"
"起訴","男性","10503","110"
"起訴","女性","10503","38"
"起訴","法人","10503","0"
"緩起訴處分","男性","10503","9"
"緩起訴處分","女性","10503","5"
"緩起訴處分","法人","10503","0"
"不起訴處分","男性","10503","57"
"不起訴處分","女性","10503","38"
"不起訴處分","法人","10503","0"
"其他","男性","10503","16"
"其他","女性","10503","8"
"其他","法人","10503","0"
"起訴","男性","10504","121"
"起訴","女性","10504","31"
"起訴","法人","10504","0"
"緩起訴處分","男性","10504","1"
"緩起訴處分","女性","10504","3"
"緩起訴處分","法人","10504","0"
"不起訴處分","男性","10504","52"
"不起訴處分","女性","10504","58"
"不起訴處分","法人","10504","0"
"其他","男性","10504","8"
"其他","女性","10504","2"
"其他","法人","10504","0"
"起訴","男性","10505","117"
"起訴","女性","10505","41"
"起訴","法人","10505","0"
"緩起訴處分","男性","10505","10"
"緩起訴處分","女性","10505","2"
"緩起訴處分","法人","10505","0"
"不起訴處分","男性","10505","60"
"不起訴處分","女性","10505","83"
"不起訴處分","法人","10505","0"
"其他","男性","10505","19"
"其他","女性","10505","6"
"其他","法人","10505","0"
"起訴","男性","10506","112"
"起訴","女性","10506","36"
"起訴","法人","10506","0"
"緩起訴處分","男性","10506","16"
"緩起訴處分","女性","10506","4"
"緩起訴處分","法人","10506","0"
"不起訴處分","男性","10506","61"
"不起訴處分","女性","10506","42"
"不起訴處分","法人","10506","0"
"其他","男性","10506","13"
"其他","女性","10506","5"
"其他","法人","10506","0"
"起訴","男性","10507","154"
"起訴","女性","10507","37"
"起訴","法人","10507","0"
"緩起訴處分","男性","10507","15"
"緩起訴處分","女性","10507","5"
"緩起訴處分","法人","10507","0"
"不起訴處分","男性","10507","55"
"不起訴處分","女性","10507","32"
"不起訴處分","法人","10507","0"
"其他","男性","10507","28"
"其他","女性","10507","10"
"其他","法人","10507","0"
"起訴","男性","10508","108"
"起訴","女性","10508","38"
"起訴","法人","10508","0"
"緩起訴處分","男性","10508","6"
"緩起訴處分","女性","10508","2"
"緩起訴處分","法人","10508","0"
"不起訴處分","男性","10508","47"
"不起訴處分","女性","10508","43"
"不起訴處分","法人","10508","0"
"其他","男性","10508","35"
"其他","女性","10508","16"
"其他","法人","10508","0"
"起訴","男性","10509","93"
"起訴","女性","10509","24"
"起訴","法人","10509","0"
"緩起訴處分","男性","10509","4"
"緩起訴處分","女性","10509","2"
"緩起訴處分","法人","10509","0"
"不起訴處分","男性","10509","40"
"不起訴處分","女性","10509","40"
"不起訴處分","法人","10509","0"
"其他","男性","10509","21"
"其他","女性","10509","11"
"其他","法人","10509","0"
"起訴","男性","10510","106"
"起訴","女性","10510","30"
"起訴","法人","10510","0"
"緩起訴處分","男性","10510","8"
"緩起訴處分","女性","10510","3"
"緩起訴處分","法人","10510","0"
"不起訴處分","男性","10510","49"
"不起訴處分","女性","10510","40"
"不起訴處分","法人","10510","0"
"其他","男性","10510","21"
"其他","女性","10510","2"
"其他","法人","10510","0"
"起訴","男性","10511","80"
"起訴","女性","10511","35"
"起訴","法人","10511","0"
"緩起訴處分","男性","10511","16"
"緩起訴處分","女性","10511","10"
"緩起訴處分","法人","10511","0"
"不起訴處分","男性","10511","43"
"不起訴處分","女性","10511","36"
"不起訴處分","法人","10511","0"
"其他","男性","10511","15"
"其他","女性","10511","6"
"其他","法人","10511","0"
"起訴","男性","10512","128"
"起訴","女性","10512","34"
"起訴","法人","10512","0"
"緩起訴處分","男性","10512","16"
"緩起訴處分","女性","10512","3"
"緩起訴處分","法人","10512","0"
"不起訴處分","男性","10512","58"
"不起訴處分","女性","10512","58"
"不起訴處分","法人","10512","0"
"其他","男性","10512","22"
"其他","女性","10512","7"
"其他","法人","10512","0"
"起訴","男性","10601","67"
"起訴","女性","10601","28"
"起訴","法人","10601","0"
"緩起訴處分","男性","10601","6"
"緩起訴處分","女性","10601","1"
"緩起訴處分","法人","10601","0"
"不起訴處分","男性","10601","35"
"不起訴處分","女性","10601","31"
"不起訴處分","法人","10601","0"
"其他","男性","10601","14"
"其他","女性","10601","7"
"其他","法人","10601","0"
"起訴","男性","10602","103"
"起訴","女性","10602","26"
"起訴","法人","10602","0"
"緩起訴處分","男性","10602","5"
"緩起訴處分","女性","10602","4"
"緩起訴處分","法人","10602","0"
"不起訴處分","男性","10602","36"
"不起訴處分","女性","10602","30"
"不起訴處分","法人","10602","0"
"其他","男性","10602","10"
"其他","女性","10602","6"
"其他","法人","10602","0"
"起訴","男性","10603","107"
"起訴","女性","10603","37"
"起訴","法人","10603","0"
"緩起訴處分","男性","10603","12"
"緩起訴處分","女性","10603","5"
"緩起訴處分","法人","10603","0"
"不起訴處分","男性","10603","46"
"不起訴處分","女性","10603","40"
"不起訴處分","法人","10603","0"
"其他","男性","10603","24"
"其他","女性","10603","9"
"其他","法人","10603","0"
"起訴","男性","10604","126"
"起訴","女性","10604","21"
"起訴","法人","10604","0"
"緩起訴處分","男性","10604","9"
"緩起訴處分","女性","10604","3"
"緩起訴處分","法人","10604","0"
"不起訴處分","男性","10604","36"
"不起訴處分","女性","10604","40"
"不起訴處分","法人","10604","0"
"其他","男性","10604","15"
"其他","女性","10604","24"
"其他","法人","10604","0"
"起訴","男性","10605","113"
"起訴","女性","10605","31"
"起訴","法人","10605","0"
"緩起訴處分","男性","10605","13"
"緩起訴處分","女性","10605","5"
"緩起訴處分","法人","10605","0"
"不起訴處分","男性","10605","48"
"不起訴處分","女性","10605","55"
"不起訴處分","法人","10605","0"
"其他","男性","10605","17"
"其他","女性","10605","1"
"其他","法人","10605","0"
"起訴","男性","10606","105"
"起訴","女性","10606","43"
"起訴","法人","10606","0"
"緩起訴處分","男性","10606","9"
"緩起訴處分","女性","10606","6"
"緩起訴處分","法人","10606","0"
"不起訴處分","男性","10606","50"
"不起訴處分","女性","10606","40"
"不起訴處分","法人","10606","0"
"其他","男性","10606","12"
"其他","女性","10606","6"
"其他","法人","10606","0"
