"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2018/10/11","台南市","新市區","三舍里","6702000-006","120.292665024795","23.0968569510038","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/11","台南市","新市區","三舍里","6702000-006","120.292665024795","23.0968569510038","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/11","台南市","新市區","三舍里","6702000-006","120.292665024795","23.0968569510038","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/11","台南市","新市區","三舍里","6702000-006","120.292665024795","23.0968569510038","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/11","台南市","新市區","三舍里","6702000-006","120.292665024795","23.0968569510038","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","正覺里","6703400-023","120.212723925165","23.0164634157895","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","蘇厝里","6702100-002","120.248321238259","23.125132109964","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安定區","安定里","6702100-003","120.249181703732","23.1168262410975","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","4.545","2","40.000","4",0,2
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新營區","角帶里","6700100-023","120.265122734213","23.2822198713448","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","北區","大港里","6703400-026","120.18334237619","23.0113155301609","8.000","2","8.000","3","28.571","7","74.000","4",0,8
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","新化區","豐榮里","6701800-012","120.300655076998","23.035606792275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","2.000","1","2.000","1","6.250","3","100.000","4",0,2
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","4.000","1","2.000","1","14.285","4","160.000","5",0,4
"2018/10/12","台南市","麻豆區","安正里","6700700-028","120.228432158944","23.162273089177","5.000","2","5.000","2","17.647","5","108.333","5",0,5
"2018/10/12","台南市","麻豆區","安正里","6700700-028","120.228432158944","23.162273089177","5.000","2","5.000","2","17.647","5","108.333","5",0,5
"2018/10/12","台南市","麻豆區","安正里","6700700-028","120.228432158944","23.162273089177","5.000","2","5.000","2","17.647","5","108.333","5",0,5
"2018/10/12","台南市","麻豆區","安正里","6700700-028","120.228432158944","23.162273089177","5.000","2","5.000","2","17.647","5","108.333","5",0,5
