﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,10,17,17,55,臺中市,西屯區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,12,23,3,10,3,4,B03,7,5,1,8,2,4,  ,23,23,1,22,9,B03,24.200158,120.657365,2
2018,10,17,18,2,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,22,,B03,24.106925,120.634073,3
2018,10,17,18,8,臺中市,龍井區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.19033,120.572928,3
2018,10,17,18,10,臺中市,西屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,43,2,9,1,1,C03,7,9,1,10,2,12,  ,43,43,1,22,8,C03,24.189784,120.61444,2
2018,10,17,18,16,臺中市,中區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.145281,120.678747,3
2018,10,17,18,19,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.104336,120.681301,3
2018,10,17,18,22,臺中市,太平區,0,1,0,8,2,5,80,14,9,1,5,4,5,7,4,4,1,4,5,1,13,23,3,10,1,1,B03,7,9,1,8,2,1,  ,23,23,1,5,8,B03,24.151388,120.715277,2
2018,10,17,18,25,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.182954,120.593013,3
2018,10,17,18,28,臺中市,北屯區,0,2,0,8,3,5,50,8,9,1,5,4,5,7,4,4,1,3,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,2,  ,23,23,1,21,8,B03,24.182283,120.711341,2
2018,10,17,18,30,臺中市,潭子區,0,0,,8,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.200987,120.696429,3
2018,10,17,18,38,臺中市,大甲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.344587,120.634246,3
2018,10,17,18,41,臺中市,北屯區,0,1,0,8,2,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,11,  ,6,6,1,4,8,C03,24.1837,120.6876,2
2018,10,17,18,48,臺中市,東區,0,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,8,  ,10,10,1,5,8,B03,24.147952,120.695952,3
2018,10,17,18,51,臺中市,梧棲區,0,2,0,8,3,5,40,14,8,1,5,4,5,7,1,1,10,5,5,1,19,43,2,1,1,1,B03,7,6,1,8,2,1,  ,43,43,1,5,8,B03,24.243758,120.551526,2
2018,10,17,18,59,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,   ,,,7,,11,,,43,,  ,  ,,   ,24.171557,120.668781,3
2018,10,17,19,12,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,F02,,,8,,2,,,43,,1,12,,F02,24.211998,120.51994,4
2018,10,17,19,20,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.150775,120.645818,3
2018,10,17,19,29,臺中市,南區,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,16,10,2,8,1,1,C03,7,11,1,10,2,13,  ,10,10,1,21,8,C03,24.116898,120.660361,2
2018,10,17,20,15,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,7,,11,,,43,,1,21,,B03,24.1361,120.653511,3
2018,10,17,20,27,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,18,,B03,24.064399,120.69783,3
2018,10,17,20,39,臺中市,烏日區,0,1,0,8,3,5,70,14,7,1,5,4,5,7,4,4,1,4,4,1,18,23,2,9,1,1,C03,7,9,1,10,2,14,  ,23,23,1,22,8,C03,24.113271,120.593383,2
2018,10,17,21,16,臺中市,大肚區,0,1,0,8,3,5,50,5,2,1,5,4,5,7,2,1,5,5,5,1,17,42,2,9,1,1,C03,7,9,3,18,2,12,  ,42,42,1,21,8,C03,24.155772,120.572334,2
2018,10,17,21,47,臺中市,北屯區,0,0,0,8,3,5,50,14,13,1,5,4,5,7,4,4,1,3,5,2,17,43,4,11,3,4,   ,7,21,7,19,11,15,  ,43,43,1,22,9,   ,24.177918,120.685861,3
2018,10,17,22,13,臺中市,西屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,5,5,1,16,6,2,8,1,1,C04,7,5,1,11,2,11,  ,6,6,1,21,8,C04,24.178262,120.641702,2
2018,10,17,22,54,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,18,42,2,9,3,4,C03,7,9,1,10,2,15,  ,42,42,1,22,8,C03,24.172372,120.653838,2
2018,10,18,1,15,臺中市,豐原區,0,1,0,7,1,5,40,11,9,1,5,4,5,1,4,4,4,5,5,1,16,21,2,1,1,1,B03,7,5,1,8,6,5,  ,21,21,1,22,8,B03,24.2605,120.75115,2
2018,10,18,6,25,臺中市,北屯區,0,1,0,8,1,5,50,4,18,1,5,4,5,7,1,1,10,5,5,2,3,15,3,10,3,4,C03,7,9,1,10,2,11,  ,15,15,1,21,8,C03,24.1647,120.691252,2
2018,10,18,6,43,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,3,4,C03,7,15,1,10,2,11,  ,23,23,1,21,8,C03,24.177288,120.669265,2
2018,10,18,6,53,臺中市,梧棲區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,16,8,2,9,1,1,F01,7,5,8,20,2,16,  ,8,8,1,15,2,F01,24.229571,120.538295,2
2018,10,18,7,10,臺中市,烏日區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,5,5,2,11,23,3,10,1,1,B03,7,9,1,8,2,8,  ,23,23,1,21,8,B03,24.103972,120.627388,2
2018,10,18,7,20,臺中市,潭子區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,1,15,25,2,9,1,1,C03,7,9,1,10,2,14,  ,25,25,1,22,9,C03,24.225694,120.6875,2
2018,10,18,7,26,臺中市,南區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,4,2,16,6,3,10,1,1,B03,7,6,1,8,2,8,  ,6,6,1,22,9,B03,24.132296,120.677083,2
2018,10,18,7,28,臺中市,沙鹿區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,9,,B12,24.250012,120.59831,4
2018,10,18,7,35,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,12,1,3,10,1,1,B03,7,4,1,7,2,2,  ,1,1,1,21,8,B03,24.184281,120.665642,2
2018,10,18,7,40,臺中市,南屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,23,3,10,1,1,C03,7,5,6,18,2,14,  ,23,23,1,9,8,C03,24.150817,120.612348,2
2018,10,18,7,48,臺中市,太平區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,1,12,23,2,7,1,1,C03,7,9,1,10,2,11,  ,23,23,1,21,1,C03,24.141673,120.732735,2
2018,10,18,7,50,臺中市,烏日區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,21,8,C03,24.124121,120.60699,2
2018,10,18,7,55,臺中市,清水區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,  ,6,6,1,4,1,C03,24.275702,120.556869,2
2018,10,18,7,57,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,5,,B03,24.10096,120.690801,3
2018,10,18,8,1,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,5,5,2,2,15,3,10,1,1,B03,7,5,1,8,2,8,  ,15,15,1,5,5,B03,24.13308,120.679747,2
2018,10,18,8,15,臺中市,烏日區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,12,18,3,10,1,1,B03,7,3,1,8,2,5,  ,18,18,1,21,8,B03,24.057438,120.648811,2
2018,10,18,8,19,臺中市,霧峰區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,23,,1,21,,B02,24.065103,120.679809,3
2018,10,18,8,20,臺中市,大甲區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,5,5,5,2,18,13,2,9,1,1,C03,7,5,1,10,2,12,  ,13,13,1,5,8,C03,24.346615,120.628433,2
2018,10,18,8,24,臺中市,西屯區,0,1,0,8,1,8,50,14,9,1,5,4,5,7,4,4,5,5,5,2,18,43,2,9,1,1,C03,7,9,1,10,2,14,  ,43,43,1,21,8,C03,24.196308,120.612562,2
2018,10,18,8,29,臺中市,北屯區,0,1,0,8,1,5,50,5,18,1,5,4,5,7,1,1,10,5,5,2,3,15,3,10,1,1,B03,7,5,1,8,2,1,  ,15,15,1,4,8,B03,24.170427,120.697809,2
2018,10,18,8,55,臺中市,潭子區,0,0,,8,1,5,50,3,1,1,5,4,5,7,1,1,5,4,4,2,12,,,,,,B12,,,1,,2,,,26,,1,22,,B12,24.20393,120.672518,3
2018,10,18,9,0,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,19,,B03,24.098683,120.678183,3
2018,10,18,9,25,臺中市,大肚區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,3,1,5,5,5,1,16,8,2,9,1,1,C03,7,9,1,10,2,11,  ,23,8,1,22,8,C03,24.165113,120.577122,2
2018,10,18,9,45,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,  ,,B03,24.164116,120.650379,3
2018,10,18,9,49,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B01,7,9,1,4,2,7,  ,6,6,1,22,9,B01,24.110928,120.654796,2
2018,10,18,9,55,臺中市,大甲區,0,0,0,,,,,,,,,,,,,,,,,,,45,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,45,45,1,11,  ,B03,24.34406,120.634884,3
2018,10,18,10,5,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,1,15,3,10,1,1,B03,7,5,1,8,2,5,  ,15,15,1,21,8,B03,24.171109,120.694289,2
2018,10,18,10,10,臺中市,西屯區,0,1,0,8,1,5,50,14,22,1,5,4,5,7,3,1,10,5,5,2,16,42,2,9,1,1,C03,7,15,1,10,2,14,  ,42,42,1,22,9,C03,24.187235,120.643837,2
2018,10,18,10,20,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.115807,120.655253,3
2018,10,18,10,31,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,  ,,C03,24.17231,120.636762,3
2018,10,18,10,35,臺中市,北區,0,1,0,8,1,5,40,14,7,1,5,4,5,7,4,4,5,4,4,2,16,26,2,8,1,1,C03,7,5,1,10,2,14,  ,26,26,1,5,8,C03,24.159217,120.667876,2
2018,10,18,10,54,臺中市,西屯區,0,2,0,8,1,5,50,4,7,1,5,4,5,7,1,1,1,2,1,2,13,23,3,10,3,4,B03,7,14,1,8,2,1,  ,23,23,1,22,9,B03,24.195158,120.658437,2
2018,10,18,11,0,臺中市,西區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,23,3,10,1,1,B03,7,5,1,8,2,1,  ,6,23,1,5,8,B03,24.135706,120.676159,2
2018,10,18,11,0,臺中市,大安區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,  ,6,6,1,22,8,C03,24.38097,120.597688,2
2018,10,18,11,8,臺中市,西區,0,0,0,8,,,0,,,,,,,,,,,,,,,,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,12,  ,  ,21,  ,B03,24.131528,120.669123,3
2018,10,18,11,25,臺中市,南屯區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,3,10,1,1,B03,7,5,1,8,2,1,1,25,25,1,5,3,B03,24.155706,120.632281,3
2018,10,18,11,29,臺中市,大甲區,0,0,0,,,,,,,,,,,,,,,,,,,18,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,18,18,1,  ,  ,B03,24.344339,120.624693,3
2018,10,18,11,30,臺中市,大雅區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,1,13,16,2,9,1,1,C03,7,9,1,10,2,11,  ,16,16,1,22,9,C03,24.207905,120.643617,2
2018,10,18,11,36,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,  ,6,6,1,22,8,B03,24.141835,120.652988,2
2018,10,18,11,40,臺中市,大肚區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,11,2,8,1,1,F03,7,11,8,20,2,16,  ,11,11,1,22,8,F03,24.169548,120.579333,2
2018,10,18,11,44,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.156924,120.65964,4
2018,10,18,12,0,臺中市,南屯區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,7,5,12,12,1,5,5,B03,24.15451,120.632557,3
2018,10,18,12,9,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B11,,,1,,11,,,23,,1,9,,B11,24.145206,120.610792,3
2018,10,18,12,28,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,10,,1,21,,B03,24.059238,120.699335,3
2018,10,18,12,46,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,23,1,5,  ,B03,24.15916,120.676706,3
2018,10,18,13,0,臺中市,西屯區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,22,,B03,,,3
2018,10,18,13,10,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,  ,9,9,1,21,8,B03,24.172607,120.66377,2
2018,10,18,13,18,臺中市,太平區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,  ,6,6,1,5,8,B03,24.115145,120.720879,2
2018,10,18,13,24,臺中市,沙鹿區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,1,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,  ,16,16,1,18,8,C03,24.209745,120.581227,2
2018,10,18,13,32,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,43,,,,,B02,,,1,,2,,,38,43,1,22,,B02,24.204959,120.644507,3
2018,10,18,13,40,臺中市,后里區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,23,3,10,3,4,B03,7,5,1,8,2,1,  ,23,23,1,21,8,B03,24.299281,120.696535,2
2018,10,18,13,47,臺中市,沙鹿區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,  ,25,25,1,21,8,C03,24.238555,120.568208,2
2018,10,18,13,50,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.136091,120.636711,4
2018,10,18,14,1,臺中市,霧峰區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,4,2,17,23,2,1,4,1,F01,7,9,8,20,2,16,  ,23,23,1,19,8,F01,24.018306,120.688982,2
2018,10,18,14,7,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,42,42,  ,19,  ,B03,24.126815,120.679541,3
2018,10,18,14,33,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,A42,,,1,,2,,,13,,1,  ,,A42,24.200791,120.665353,3
2018,10,18,14,54,臺中市,烏日區,0,1,0,8,1,5,60,14,8,1,5,4,5,7,4,4,1,4,1,1,18,23,2,1,1,1,C03,7,9,1,10,2,11,12,23,23,1,21,1,C03,24.09338,120.642423,2
2018,10,18,15,1,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,  ,  ,  ,  ,C03,  ,  ,1,  ,2,  ,  ,16,16,1,  ,  ,C03,24.155975,120.692168,3
2018,10,18,15,7,臺中市,沙鹿區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,4,2,16,25,3,10,1,1,B12,7,9,1,8,2,1,  ,25,25,1,4,8,B12,24.248929,120.564722,2
2018,10,18,15,30,臺中市,西屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,1,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,8,  ,6,6,1,21,8,B03,24.162957,120.629149,2
2018,10,18,15,40,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.162486,120.628972,3
2018,10,18,15,45,臺中市,西屯區,0,0,,8,1,5,50,14,7,1,5,4,5,7,4,4,1,3,5,1,12,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.164097,120.629804,3
2018,10,18,16,3,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,42,42,1,22,  ,B03,24.149864,120.687378,3
2018,10,18,16,11,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,  ,  ,  ,B12,  ,  ,1,  ,2,  ,  ,23,23,  ,19,  ,B12,24.128538,120.668758,3
2018,10,18,16,29,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.187497,120.619389,3
2018,10,18,16,37,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,21,,C03,24.133579,120.725933,3
2018,10,18,16,44,臺中市,北區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B02,7,6,1,8,2,2,  ,6,6,1,21,8,B02,24.147299,120.686415,2
2018,10,18,16,46,臺中市,南區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,2,2,11,  ,23,23,1,21,8,C03,24.133125,120.683608,2
2018,10,18,16,48,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,6,,2,,,6,,1,  ,,B01,24.142731,120.647785,3
2018,10,18,16,52,臺中市,大里區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,2,2,1,13,23,2,3,1,1,C03,7,9,1,10,2,11,  ,23,23,1,22,8,C03,24.094506,120.687956,2
2018,10,18,17,0,臺中市,大里區,0,0,,8,,,0,,,,,,,,,,,,,,,,,,,,H03,,,8,,10,,,60,,1,12,,H03,24.116208,120.679363,3
2018,10,18,17,9,臺中市,南區,0,1,0,8,2,5,50,14,7,1,5,4,5,7,4,4,5,5,5,2,12,23,2,9,1,1,C03,7,9,1,10,2,14,  ,23,23,1,21,8,C03,24.114443,120.667904,2
2018,10,18,17,11,臺中市,清水區,0,0,0,8,,,70,,,,,,,,,,,,,,,7,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,7,7,1,21,  ,B03,24.287635,120.53918,3
2018,10,18,17,15,臺中市,東區,0,2,0,8,2,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,  ,6,6,1,22,8,C03,24.125414,120.70291,2
2018,10,18,17,30,臺中市,后里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,3,,B03,24.316616,120.707878,3
2018,10,18,17,35,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,5,,1,  ,,C03,24.124861,120.701594,3
2018,10,18,17,48,臺中市,東區,0,0,0,8,2,5,50,4,1,1,5,4,5,7,1,1,5,5,4,2,11,2,3,10,1,1,B03,7,9,1,8,2,4,  ,44,2,1,21,8,B03,24.14278,120.699887,3
2018,10,18,17,53,臺中市,南區,0,2,0,8,2,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,17,26,2,3,1,1,C03,7,6,1,10,2,12,  ,44,26,1,21,8,C03,24.132538,120.678719,2
2018,10,18,17,59,臺中市,龍井區,0,3,0,6,3,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,  ,6,6,1,22,8,C03,24.188708,120.591326,2
2018,10,18,18,1,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.173676,120.633268,3
2018,10,18,18,5,臺中市,北屯區,0,2,0,7,3,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,11,5,2,7,1,1,C03,7,9,1,10,2,14,  ,5,5,1,5,8,C03,24.167543,120.701686,2
2018,10,18,18,7,臺中市,南屯區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,  ,,B03,24.150928,120.623836,4
2018,10,18,18,14,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B12,  ,  ,1,  ,2,  ,  ,23,23,  ,4,  ,B12,24.25709,120.571994,3
2018,10,18,18,20,臺中市,北屯區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,16,23,2,9,1,1,C03,7,9,3,18,2,11,  ,23,23,1,21,8,C03,24.168605,120.69257,2
2018,10,18,18,28,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.172521,120.666774,3
2018,10,18,18,34,臺中市,西屯區,0,1,0,8,3,5,40,4,1,1,5,4,5,7,2,1,1,5,5,2,16,6,3,10,3,4,B03,7,6,1,8,2,2,  ,6,6,1,22,8,B03,24.156014,120.643835,2
2018,10,18,18,49,臺中市,梧棲區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,24.25164,120.5293,3
2018,10,18,18,54,臺中市,太平區,0,1,0,8,3,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,  ,6,6,1,21,8,C03,24.147045,120.70152,2
2018,10,18,19,0,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,3,,C03,24.228277,120.574276,3
2018,10,18,19,13,臺中市,太平區,0,1,0,8,3,5,50,14,13,1,5,4,5,7,4,4,5,5,4,1,13,23,2,9,1,1,C04,7,9,1,7,2,11,  ,23,23,1,21,1,C04,24.149798,120.700918,2
2018,10,18,19,19,臺中市,西屯區,0,1,0,8,3,5,35,14,9,1,5,4,5,7,4,4,10,4,4,1,20,23,2,9,1,1,C03,7,9,1,10,2,12,14,23,23,1,22,8,C03,24.177368,120.631766,2
2018,10,18,19,47,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,5,  ,10,10,1,21,8,B03,24.21478,120.579992,2
2018,10,18,19,51,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,21,,B03,24.174875,120.639368,3
2018,10,18,20,11,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,9,4,5,2,16,8,3,10,3,4,C03,7,5,2,18,2,14,  ,8,8,1,22,8,C03,24.1741,120.648,2
2018,10,18,20,17,臺中市,西屯區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,26,3,10,3,4,B03,7,9,1,3,2,2,  ,26,26,1,22,8,B03,24.179994,120.593583,2
2018,10,18,20,30,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,  ,,B03,24.240414,120.630739,3
2018,10,18,20,43,臺中市,西屯區,0,1,0,8,3,5,40,3,1,1,5,4,5,7,4,4,1,5,5,2,17,23,3,10,1,1,C03,7,9,1,10,2,11,  ,23,23,1,22,8,C03,24.180763,120.620409,2
2018,10,18,20,56,臺中市,霧峰區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,  ,,B03,24.063677,120.696276,3
2018,10,18,21,5,臺中市,霧峰區,0,1,0,8,3,5,25,14,7,1,5,4,5,7,4,4,5,5,4,2,16,7,3,10,1,1,C03,7,8,1,10,2,13,  ,7,7,1,18,8,C03,24.071196,120.71586,2
2018,10,18,21,10,臺中市,神岡區,0,1,0,8,3,5,40,14,9,1,3,4,4,7,4,4,10,5,5,2,20,21,2,9,3,4,C03,7,9,1,10,8,12,14,21,21,1,22,9,C03,24.270623,120.694991,2
2018,10,18,21,30,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,3,  ,  ,  ,B12,  ,  ,1,  ,2,  ,  ,12,12,1,21,  ,B12,24.146737,120.660871,3
2018,10,18,21,57,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B03,  ,  ,1,8,2,  ,  ,23,23,1,21,  ,B03,24.184165,120.690535,3
2018,10,18,22,7,臺中市,梧棲區,0,2,0,8,3,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,6,2,9,1,1,C03,7,5,2,18,2,12,  ,6,6,1,2,9,C03,24.245982,120.546738,2
2018,10,18,22,31,臺中市,西區,0,2,0,8,3,5,50,3,1,1,5,4,5,7,4,4,5,5,5,2,16,6,2,9,3,4,F03,7,5,8,20,2,16,  ,6,6,1,21,8,F03,24.145557,120.656198,2
2018,10,18,23,38,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,17,,1,5,,C03,24.14679,120.647325,3
