"X","X.1","支票存款","活期存款","外資活期存款","定期存款","活期儲蓄存款","定期儲蓄存款","結構型商品本金","存款合計","應提準備額合計","存放央行","存放其他行庫","存放跨行專戶","庫存現金","本行支.匯.票","實際準備合計","本期超額...或不足..."
"","合計","331055577","1.55196186142783e-314","166385874","2.77992265997998e-314","4.26258700089698e-314","4.92496519980193e-314","144467159","1.38365817140774e-313","1550463639","1341015326","13239355","31812833","208278963","22850413","1571496064","21032425"
"101年11月","本國銀行","317671079","1.39167596109873e-314","122886060","2.686493262871e-314","3.92887614098157e-314","4.77343735957856e-314","139237632","1.30669394025194e-313","1444698126","1265371455","0","28977149","183301333","23308756","1454341181","9643055"
"","外國銀行在台分行","4608056","3.20552083486397e-316","53182552","6.63119890252488e-316","1.96369997618818e-317","1.79266778937038e-319","11250000","1.34459416608763e-315","32642919","41727186","0","303113","355068","23708","42361659","9718740"
"","信用合作社","4885791","2.23718393743616e-316","0","8.6981674918755e-317","8.23144413056701e-316","1.04331510914248e-315","0","2.20129860572015e-315","23441832","12823172","4547228","689156","6147559","271526","23935589","493757"
"","農會信用部","6632125","1.05047969835186e-315","0","1.65340209672415e-316","2.42495199030609e-315","5.83884640950939e-316","0","4.25742359049555e-315","54891835","29887968","9083048","1714848","15945926","93443","56538347","1646512"
"","漁會信用部","96674","3.91341493020518e-317","0","7.7824528841009e-318","6.80706799201546e-317","2.81827593655251e-317","0","1.43647674494293e-316","1849357","999609","274430","65610","648154","0","1987803","138446"
"","合計","333893725","1.55506439358712e-314","176068612","2.77881568564378e-314","4.26245654928605e-314","4.93899353720235e-314","150487632","1.38616358061991e-313","1557524069","1350809390","13904706","31749876","206398040","23697433","1579164579","21640510"
"101年12月","本國銀行","340694572","1.44173171460172e-314","120362979","2.6767127556501e-314","3.97566539675937e-314","4.78285345880107e-314","134295915","1.31711070204954e-313","1461370629","1279541081","0","33641397","188158662","29433949","1471907191","10536562"
"","外國銀行在台分行","4875810","3.21012458795849e-316","48689388","6.8614175845731e-316","1.87510906523239e-317","1.79266778937038e-319","9862903","1.33946103153491e-315","30555959","40481586","0","155860","338244","36548","40939142","10383183"
"","信用合作社","5096611","2.24147623154753e-316","0","8.45239997107388e-317","8.33106184563952e-316","1.04723389456625e-315","0","2.21419230604886e-315","23590740","12892906","4826888","713663","6224784","303103","24355138","764398"
"","農會信用部","6989287","1.06906664063401e-315","0","1.67872987799256e-316","2.45549842394985e-315","5.92235723868151e-316","0","4.31920544220751e-315","55731232","30189752","9707652","1790253","15819522","101069","57406110","1674878"
"","漁會信用部","99033","3.92731694934786e-317","0","7.54743079703068e-318","6.90940183297598e-317","2.79535573717629e-317","0","1.44357464023078e-316","1859517","1017086","296797","68175","654905","0","2036963","177446"
"","合計","357755313","1.60708170380953e-314","169052367","2.77132137332653e-314","4.31331036850896e-314","4.94961370305958e-314","144158818","1.39728286448768e-313","1573108077","1364122411","14831337","36369348","211196117","29874669","1596644544","23536467"
"102年1月","本國銀行","346839577","1.47168261930235e-314","119433703","2.65250106373499e-314","4.02345383459516e-314","4.80386921544653e-314","140086799","1.32510884171225e-313","1471949803","1236370284","0","31004671","242911132","24745940","1485540147","13590344"
"","外國銀行在台分行","4974919","3.31210719765137e-316","45638558","7.29898400763822e-316","1.90755287399784e-317","1.89306192860532e-319","9100000","1.37539773125611e-315","28700661","38706594","0","159196","407161","26276","39246675","10546014"
"","信用合作社","5243659","2.28721519862289e-316","0","8.24050361468855e-317","8.45930068476247e-316","1.05198289801999e-315","0","2.23494664020947e-315","23856803","12974914","3659749","692437","8123233","257859","25192474","1335671"
"","農會信用部","7134306","1.07815637145438e-315","0","1.80753990640867e-316","2.48420708655144e-315","6.04117380127919e-316","0","4.38248298378979e-315","56472821","30646522","7289424","1739948","20625673","82490","60219077","3746256"
"","漁會信用部","103527","4.04990402332834e-317","0","7.87782237571763e-318","6.93727108792659e-317","2.77265490294682e-317","0","1.45987613858905e-316","1888858","1022736","304981","67455","762854","0","2158026","269168"
"","合計","364295988","1.63954138443386e-314","165072261","2.75259458872772e-314","4.36531237405985e-314","4.97227082878355e-314","149186799","1.40649699140339e-313","1582868946","1319721050","11254154","33663707","272830053","25112565","1612356399","29487453"
"102年2月","本國銀行","339481212","1.41711609536533e-314","107150131","2.63354976236693e-314","4.11902929723899e-314","4.82884784151115e-314","151334835","1.32939775424072e-313","1468257505","1152797839","0","66821761","283807599","21499144","1481928055","13670550"
"","外國銀行在台分行","5212773","3.21443644706944e-316","42264781","6.94755175410495e-316","1.83362731360756e-317","1.96559076541482e-319","9100000","1.31426190990134e-315","25933175","42101446","0","227755","415628","35379","42709450","16776275"
"","信用合作社","5173699","2.24707009219631e-316","0","8.09965093378131e-317","8.52470558902458e-316","1.05954459249221e-315","0","2.24328013933035e-315","23889632","13121136","3180939","935161","8504913","236002","25506147","1616515"
"","農會信用部","7112033","1.06570317017419e-315","0","1.79642935816499e-316","2.49666651305876e-315","6.25898328353365e-316","0","4.40304905917671e-315","56527824","31056324","5710906","2824154","21468909","51490","61008803","4480979"
"","漁會信用部","102512","4.06631046122979e-317","0","8.13253791943109e-318","6.88620693310067e-317","2.76291094027954e-317","0","1.45793297840396e-316","1888103","1038755","261961","119733","784191","0","2204640","316537"
"","合計","357082229","1.58236778823663e-314","149414912","2.72990247821536e-314","4.46266283868182e-314","5.00017470044364e-314","160434835","1.41046159830321e-313","1576496239","1240115500","9153806","70928564","314981240","21822015","1613357095","36860856"
"102年3月","本國銀行","328856846","1.45106280093667e-314","109998053","2.62128701598223e-314","4.12261566640306e-314","4.85337446914935e-314","155237690","1.33418606911451e-313","1475907808","1271489613","0","32877210","202249693","23822998","1482793518","6885710"
"","外國銀行在台分行","5871176","3.32529904683472e-316","46655392","7.07123990278375e-316","1.81132420222299e-317","1.96559076541482e-319","8874194","1.36132376738737e-315","28917663","48530318","0","143514","353385","18694","49008523","20090860"
"","信用合作社","5090250","2.32795002180433e-316","0","8.0251107557276e-317","8.58561909072004e-316","1.06649728188675e-315","0","2.2632544772339e-315","24157237","13139415","4484820","685437","6630545","283216","24657001","499764"
"","農會信用部","6944103","1.07802115556842e-315","0","1.61006685782895e-316","2.51224764888343e-315","6.30327300785005e-316","0","4.41591121835459e-315","56774193","31090309","8580311","1734667","17433713","87152","58751848","1977655"
"","漁會信用部","118920","4.27312584651329e-317","0","8.0019267252965e-318","6.97797221583099e-317","2.62577363302903e-317","0","1.47358186545064e-316","1928574","1038545","291002","69282","694049","0","2092878","164304"
"","合計","346881295","1.61967053302642e-314","156653445","2.71692538701662e-314","4.46848591861666e-314","5.0257023569572e-314","164111884","1.41606454560972e-313","1587685475","1365288200","13356133","35510110","227361385","24212060","1617303768","29618293"
"102年4月","本國銀行","326696831","1.50650048908812e-314","107890875","2.63785381079409e-314","4.10649400448142e-314","4.86854092085549e-314","163639823","1.34149528956945e-313","1487676482","1295298602","0","36167964","195134971","24349962","1502251575","14575093"
"","外國銀行在台分行","5380234","2.60468034019144e-316","40458301","6.28448690276541e-316","1.93448883894346e-317","1.96559076541482e-319","4800000","1.15864577675396e-315","22807213","48767442","0","66626","150561","19933","48964696","26157483"
"","信用合作社","5077586","2.35923460434495e-316","0","8.24781875064087e-317","8.62580342595889e-316","1.06793699906004e-315","0","2.27400559766088e-315","24296694","13267414","4833962","734876","6385078","335891","24885439","588745"
"","農會信用部","6773441","1.08044183020022e-315","0","1.52470985355801e-316","2.5194977163902e-315","6.41265143441523e-316","0","4.42714092041007e-315","56886636","31206891","8819772","1786266","17163498","112314","58864113","1977477"
"","漁會信用部","128034","4.30879639801174e-317","0","7.84445318199752e-318","7.01574007599603e-317","2.64706934456173e-317","0","1.48193083376689e-316","1940948","1057734","305107","70793","669966","0","2103600","162652"
"","合計","344056126","1.66849261795151e-314","148349176","2.72497804242616e-314","4.45365203929496e-314","5.04212786035786e-314","168439823","1.42157514335147e-313","1593607973","1389598083","13958841","38826525","219504074","24818100","1637069423","43461450"
"102年5月","本國銀行","328891229","1.50622693284506e-314","105495281","2.63424810143031e-314","4.13679441665464e-314","4.87935737257095e-314","162144451","1.34513522780117e-313","1491483788","1303377619","0","34028172","190088134","24452389","1503041536","11557748"
"","外國銀行在台分行","5118036","2.84069856241681e-316","44585010","6.15692715687266e-316","1.74324788501382e-317","1.96573898510857e-319","4693548","1.18614650813934e-315","25430181","42753718","0","61289","151848","21422","42945433","17515252"
"","信用合作社","5171475","2.36308747647092e-316","0","8.55855936233014e-317","8.70019158001338e-316","1.06746234525343e-315","0","2.28492632588343e-315","24424828","13367062","4951499","735279","6376120","328584","25101376","676548"
"","農會信用部","6868281","1.08708907833119e-315","0","1.53246317633163e-316","2.53102395664632e-315","6.4529317172025e-316","0","4.45058634121176e-315","57197097","31283765","9040914","1773362","17040204","95095","59043150","1846053"
"","漁會信用部","146646","4.31272372583053e-317","0","8.15968682667006e-318","7.07011101218957e-317","2.7434091811069e-317","0","1.5014665352494e-316","1960767","1067056","300485","69151","676877","0","2113569","152802"
"","合計","346195667","1.67128642479289e-314","150080291","2.72051653280735e-314","4.48571208701661e-314","5.05339599083928e-314","166837999","1.42585328608877e-313","1600496661","1391849220","14292898","36667253","214333183","24897490","1632245064","31748403"
"102年6月","本國銀行","329359801","1.50278468361801e-314","107991500","2.6268397614761e-314","4.13950317305948e-314","4.88545923744558e-314","171780990","1.34555381943548e-313","1491943367","1304819332","0","34510198","191176438","24053384","1506452584","14509217"
"","外國銀行在台分行","4867272","2.72051077002566e-316","41108098","6.02182396729264e-316","2.06036095540315e-317","1.96578839167315e-319","4500000","1.14441512490629e-315","23071640","38796220","0","59034","139009","30567","38963696","15892056"
"","信用合作社","5082517","2.36313866167183e-316","0","8.92103408186109e-317","8.69551188902911e-316","1.06719670097763e-315","0","2.28738306730737e-315","24444691","13433640","4912411","730303","6418533","328486","25166401","721710"
"","農會信用部","7190904","1.10073558648447e-315","0","1.62738316702378e-316","2.54581712693506e-315","6.50033509262556e-316","0","4.49485232567389e-315","57800891","31459029","9616208","1811918","16565764","112758","59340161","1539270"
"","漁會信用部","128443","4.3118482415061e-317","0","8.36079130715329e-318","7.1282314125694e-317","2.85135017308206e-317","0","1.51909682316217e-316","1975881","1078344","318993","71224","685605","0","2154166","178285"
"","合計","346628937","1.66800658482494e-314","149099598","2.71308894603184e-314","4.49022859701125e-314","5.06005326652659e-314","176280990","1.42633942143752e-313","1599236470","1389586565","14847612","37182677","214985349","24525195","1632077008","32840538"
"102年7月","本國銀行","333054664","1.53317468273853e-314","122600775","2.66052721202857e-314","4.16916157904019e-314","4.90024398786758e-314","174507247","1.35744491961185e-313","1512387348","1326165190","0","35483445","189876023","23386952","1528137706","15750358"
"","外國銀行在台分行","4828019","2.6870294728105e-316","44210492","6.30578538106572e-316","2.60391221633185e-317","1.91722173868696e-319","4483871","1.18994803202273e-315","25063965","38708364","0","86487","135959","25010","38905800","13841835"
"","信用合作社","5082058","2.37467311823964e-316","0","9.36892484650766e-317","8.70155870906199e-316","1.06960773144802e-315","0","2.29602886532299e-315","24539043","13444618","5106948","729060","6439470","300109","25419987","880944"
"","農會信用部","7146016","1.11418965112803e-315","0","1.6561559692275e-316","2.58153033112071e-315","6.63660323959191e-316","0","4.56030191323301e-315","58599252","31789464","10198322","1811996","16580150","125032","60254900","1655648"
"","漁會信用部","115815","4.38733554340289e-317","0","8.26051574367335e-318","7.15368122805233e-317","2.84808933981951e-317","0","1.52723778984152e-316","1991008","1086616","314180","71695","710057","0","2182548","191540"
"","合計","350226572","1.69959800930524e-314","166811267","2.75034160195238e-314","4.52408779268727e-314","5.07643805496551e-314","178991118","1.43943494550748e-313","1622580616","1411194252","15619450","38182683","213741659","23837103","1654900941","32320325"
"102年8月","本國銀行","337172958","1.5455894812842e-314","128024064","2.62143819068261e-314","4.23234470121909e-314","4.91430824878111e-314","166492518","1.36257767225183e-313","1522580715","1330698813","0","37964515","189405636","24427851","1533641113","11060398"
"","外國銀行在台分行","5181940","2.65919035586428e-316","50766067","6.41219254624337e-316","2.84271341152711e-317","1.9083779636264e-319","3883871","1.23136501658205e-315","29869686","46513656","0","131909","139367","16942","46767990","16898304"
"","信用合作社","5189810","2.44052722698694e-316","0","9.70665181783843e-317","8.8212919116524e-316","1.07531682302738e-315","0","2.32420632336413e-315","24894597","13494805","5273761","736552","6414406","281402","25638122","743525"
"","農會信用部","7055181","1.11516922520273e-315","0","1.64068988646978e-316","2.59785553474867e-315","6.81723606063313e-316","0","4.59367458023461e-315","58921190","32213636","10045321","1809592","16706491","134431","60640609","1719419"
"","漁會信用部","115213","4.4143802027906e-317","0","8.2360002063267e-318","7.20020837805249e-317","2.89352509880801e-317","0","1.53886364855381e-316","2004909","1093946","328799","72354","701829","0","2196928","192019"
"","合計","354715102","1.71251795983578e-314","178790131","2.71249726684821e-314","4.59038609560006e-314","5.09292490056862e-314","170376389","1.44560899510219e-313","1638271097","1424014856","15647881","40714922","213367729","24860626","1668884762","30613665"
"102年9月","本國銀行","340340741","1.54246263615447e-314","129431904","2.607189702077e-314","4.25781840823445e-314","4.9249806561516e-314","167297380","1.36472058159652e-313","1524404765","1323098710","0","39906820","194171045","23524672","1533651903","9247138"
"","外國銀行在台分行","4946768","2.64036680060368e-316","53077982","6.32386675091314e-316","2.99220581838317e-317","1.9083779636264e-319","3800000","1.23199110150911e-315","31282867","51275978","0","258594","129753","27159","51637166","20354299"
"","信用合作社","5392701","2.44148729534994e-316","0","1.00841510736594e-316","8.87931903243829e-316","1.08035134701784e-315","0","2.3399169735572e-315","25061868","13692154","5209732","763522","6448005","296936","25816477","754609"
"","農會信用部","7102458","1.11614707004766e-315","0","1.75126859611497e-316","2.5980362096147e-315","6.84068876396244e-316","0","4.60846982065841e-315","59078543","32406456","9963312","1849108","16793222","102273","60909825","1831282"
"","漁會信用部","116647","4.39039084535678e-317","0","8.50639739363916e-318","7.2104118217704e-317","2.93261409051003e-317","0","1.54416877723916e-316","2007355","1102634","314729","72092","694489","0","2183944","176589"
"","合計","357899315","1.70928627496413e-314","182509886","2.6988758463603e-314","4.61661783716046e-314","5.10437437636315e-314","171097380","1.44806852933101e-313","1641835398","1421575932","15487773","42850136","218236514","23951040","1674199315","32363917"
"102年10月","本國銀行","328493233","1.53411528985574e-314","121730266","2.60292305244297e-314","4.25442989457518e-314","4.93292085480917e-314","160741583","1.36262459495078e-313","1516259889","1326770586","0","36138416","191167852","24618196","1529458658","13198769"
"","外國銀行在台分行","4721794","2.69938546173421e-316","52403096","6.37148183346544e-316","2.89858235475884e-317","1.01461321029958e-319","3761290","1.23699171283365e-315","30548638","51923481","0","155310","120751","26117","52173425","21624787"
"","信用合作社","5294250","2.44418973561957e-316","0","1.07076184409342e-316","8.86857918164869e-316","1.08342554698268e-315","0","2.3479356935738e-315","25132657","13784034","5163824","734271","6380070","317724","25744475","611818"
"","農會信用部","6954562","1.12238932268742e-315","0","1.82147695480564e-316","2.59863628198551e-315","6.88614685471813e-316","0","4.62614808728604e-315","59300671","32496762","10167746","1844931","16663348","111631","61061156","1760485"
"","漁會信用部","113506","4.40898302967543e-317","0","8.57024055639477e-318","7.26736523909475e-317","2.98905417362835e-317","0","1.55785059132349e-316","2022244","1103774","314293","71839","692237","0","2182143","159899"
"","合計","345577345","1.7021989571277e-314","174133362","2.69641728282225e-314","4.61314526218407e-314","5.11312407836035e-314","164502873","1.44629320047904e-313","1633264099","1426078637","15645863","38944767","215024258","25073668","1670619857","37355758"
"102年11月","本國銀行","336258896","1.57049329741093e-314","118060108","2.59743710610662e-314","4.24075595886164e-314","4.93560827400096e-314","161285190","1.36484435200713e-313","1521250768","1326103897","0","36588215","189491807","26458481","1525725438","4474670"
"","外國銀行在台分行","4895973","2.72809225676766e-316","51340481","6.42610153171166e-316","2.65993135551992e-317","1.15581717188101e-319","3500000","1.23727157137808e-315","29270123","51188579","0","61061","147419","38727","51358332","22088209"
"","信用合作社","5160024","2.46858467154206e-316","0","1.11689408742286e-316","8.85653489874094e-316","1.08516347723915e-315","0","2.3548587489109e-315","25213852","13822985","5188315","745933","6338751","309269","25786715","572863"
"","農會信用部","7077382","1.13060707210879e-315","0","1.85266687436852e-316","2.60751108436863e-315","6.98544915828233e-316","0","4.65689667282946e-315","59687210","32615212","10218712","1839373","16933866","129981","61477182","1789972"
"","漁會信用部","108913","4.41126264856534e-317","0","8.20262113129367e-318","7.40313497263757e-317","3.04948680123072e-317","0","1.57379567072485e-316","2038495","1112168","330580","72726","698850","0","2214324","175829"
"","合計","353501188","1.73993203655347e-314","169400589","2.69221399315478e-314","4.60013548261407e-314","5.11704015828065e-314","164785190","1.44890841760904e-313","1637460448","1424842841","15737607","39307308","213610693","26936458","1666561991","29101543"
"102年12月","本國銀行","348128563","1.63607907268313e-314","108977618","2.58350476664932e-314","4.26063730965811e-314","4.92313363669459e-314","162693202","1.37095763681391e-313","1532677771","1341055004","0","36521701","192857403","32780643","1537653465","4975694"
"","外國銀行在台分行","5487791","3.05692204454155e-316","49753225","6.4076470434885e-316","2.62769110180054e-317","1.92339755925997e-319","3500000","1.26314533965105e-315","28721663","52903162","0","62613","142454","41636","53066593","24344930"
"","信用合作社","5344215","2.48519431864364e-316","0","1.10935513973297e-316","8.92121184668047e-316","1.08573462700705e-315","0","2.36371468786766e-315","25335501","13867746","5298512","737689","6512396","288407","26127936","792435"
"","農會信用部","7209406","1.14241114524019e-315","0","1.92488025026314e-316","2.62507068630944e-315","7.16317460062404e-316","0","4.71190651495357e-315","60347406","32826909","10782862","1878930","16689295","114911","62063085","1715679"
"","漁會信用部","117152","4.47132670319591e-317","0","8.87322137305045e-318","7.4730526725088e-317","3.12199785167696e-317","0","1.60115801432283e-316","2071706","1120930","326457","72065","714000","0","2233452","161746"
"","合計","366287127","1.81021267754219e-314","158730843","2.67881091312147e-314","4.62245724053017e-314","5.10648007722881e-314","166193202","1.45594646025295e-313","1649154047","1441773751","16407831","39272998","216915548","33225597","1681144531","31990484"
"103年1月","本國銀行","367532957","1.65487253835776e-314","102047729","2.56466360387723e-314","4.37689278663778e-314","4.92907688426394e-314","163048119","1.38380659722568e-313","1548320277","1237518992","0","54487346","307598152","29290141","1570314349","21994072"
"","外國銀行在台分行","5623052","3.18621759126783e-316","46264002","6.63382268754368e-316","2.82149279797259e-317","1.92339755925997e-319","5069549","1.29181430407799e-315","26722318","48462440","0","67182","142221","29618","48642225","21919907"
"","信用合作社","5746093","2.53547631814563e-316","0","1.12572931514775e-316","9.12019643969708e-316","1.09142339272574e-315","0","2.39795307151588e-315","25762327","13929860","4051983","923156","10163285","241017","28827267","3064940"
"","農會信用部","7655017","1.1450789218641e-315","0","2.11418130484096e-316","2.65041107119248e-315","7.38538057543457e-316","0","4.78326699026444e-315","61101644","33166696","7453092","2752489","23780906","109957","67043226","5941582"
"","漁會信用部","120900","4.62625234995928e-317","0","9.04759690209366e-318","7.47197857379474e-317","3.14441311596313e-317","0","1.62071362665087e-316","2106219","1138049","277173","131361","867896","0","2414479","308260"
"","合計","386678019","1.83122362198827e-314","148311731","2.66430569664277e-314","4.74342932952576e-314","5.11523667638242e-314","168117668","1.47015765451092e-313","1664012785","1334216037","11782248","58361534","342552460","29670733","1717241546","53228761"
"103年2月","本國銀行","348700567","1.59347891453712e-314","110690450","2.57497330382327e-314","4.45271930214943e-314","4.96129202067401e-314","167388638","1.38921338362316e-313","1548719220","1287606667","0","43463350","245575568","25919786","1550725799","2006579"
"","外國銀行在台分行","5769070","3.19463340666596e-316","46040026","6.32078951244458e-316","2.68142321111401e-317","1.92339755925997e-319","5069549","1.25956670854312e-315","26332072","51764468","0","66395","121352","29484","51922731","25590659"
"","信用合作社","5467004","2.45854960539625e-316","0","1.13437506869745e-316","9.15475667746962e-316","1.10167451377848e-315","0","2.40345323755558e-315","25710344","14160906","4626327","794148","7630894","233082","26979193","1268849"
"","農會信用部","7376935","1.14222255050186e-315","0","2.1010749784209e-316","2.67067576159477e-315","7.51168667915756e-316","0","4.81062137940552e-315","61329835","33585937","8442827","2313624","20669284","97561","64914111","3584276"
"","漁會信用部","109330","4.62645244654585e-317","0","9.06366391689642e-318","7.53872980694177e-317","3.11638477187456e-317","0","1.62419496141116e-316","2110340","1157427","283291","127479","832376","0","2400573","290233"
"","合計","367422906","1.76885945215447e-314","156730476","2.67144206581059e-314","4.82155459810166e-314","5.1497119575909e-314","172458187","1.47557399183961e-313","1664201811","1388275405","13352445","46764996","274829474","26279913","1696942407","32740596"
"103年3月","本國銀行","341694293","1.62718496122644e-314","111535377","2.59216025526851e-314","4.46275360298755e-314","4.97735297576162e-314","168198262","1.39664779878115e-313","1559920425","1348566728","0","37955000","203437117","26188834","1563770011","3849586"
"","外國銀行在台分行","5483159","3.24773340839213e-316","46928904","6.40125314233941e-316","2.34095812797399e-317","1.92339755925997e-319","4461982","1.26949569385411e-315","27874267","55120334","0","63746","130849","31661","55283268","27409001"
"","信用合作社","5379598","2.50039444586421e-316","0","1.16116572893663e-316","9.13293305679435e-316","1.1102888002872e-315","0","2.41631686904908e-315","25856294","14140720","5075717","737447","6797750","250224","26501410","645116"
"","農會信用部","7220243","1.15209782099584e-315","0","1.80656704174544e-316","2.67373528780993e-315","7.84498993491516e-316","0","4.82666154668108e-315","61514220","33730579","10179671","1854720","17743919","122468","63386421","1872201"
"","漁會信用部","113289","4.71386748126454e-317","0","8.8847034586598e-318","7.61803821254349e-317","3.10339430384846e-317","0","1.63797425464742e-316","2134026","1160617","338087","76449","703079","0","2278232","144206"
"","合計","359890582","1.80458988934985e-314","158464281","2.68673858474459e-314","4.83141545867701e-314","5.16995438341893e-314","172660244","1.48341051413164e-313","1677299232","1452718978","15593475","40687362","228812714","26593187","1711219342","33920110"
"103年4月","本國銀行","334743665","1.62964712847931e-314","113134342","2.61909187391864e-314","4.45620802516739e-314","4.98269929321767e-314","169887709","1.39928631382371e-313","1563050975","1354732984","0","39400394","198893175","26004142","1567022411","3971436"
"","外國銀行在台分行","5436496","3.06065999699829e-316","48479282","6.83208885970467e-316","2.19767563222051e-317","1.92339755925997e-319","3500000","1.2951156161389e-315","28016777","53113615","0","68160","142211","17933","53306053","25289276"
"","信用合作社","5189131","2.52529945515947e-316","0","1.16613049579856e-316","9.20358646981879e-316","1.11586164338341e-315","0","2.43100099904979e-315","26013888","14213107","5248871","755656","6694484","298830","26613288","599400"
"","農會信用部","7049067","1.15266840752891e-315","0","1.67160683476333e-316","2.67814583159298e-315","8.24614539970497e-316","0","4.85741648096805e-315","61744405","33821905","10417358","1896694","17695432","91255","63740134","1995729"
"","漁會信用部","106967","4.72718255041996e-317","0","9.35831972741968e-318","7.64526468808887e-317","3.09340627275213e-317","0","1.64545342039416e-316","2142996","1172311","350893","76836","700537","0","2300577","157581"
"","合計","352525326","1.80550074630419e-314","161613624","2.71672596779405e-314","4.82590141334518e-314","5.1798595518014e-314","173387709","1.48676709820567e-313","1680969041","1457053922","16017122","42197740","224125839","26412160","1712982463","32013422"
"103年5月","本國銀行","343951794","1.63836900618153e-314","118687245","2.62342105793553e-314","4.44163615972713e-314","4.984940764805e-314","169974655","1.40009196819433e-313","1567902239","1366813275","0","40042345","196082655","26015798","1576922477","9020238"
"","外國銀行在台分行","5663412","2.98346520422947e-316","49716657","7.07374071486331e-316","2.36378247861492e-317","1.90319027434507e-319","3500000","1.32045492889948e-315","29087471","41694211","0","70499","138134","22797","41880047","12792576"
"","信用合作社","5341654","2.54653133341072e-316","0","1.1294044718609e-316","9.29883303790284e-316","1.12492944757041e-315","0","2.44879760922157e-315","26214573","14304849","5409545","775020","6660879","305154","26845139","630566"
"","農會信用部","7177392","1.15440312141802e-315","0","1.54560048066768e-316","2.68192372925719e-315","8.70649679637905e-316","0","4.89699760651923e-315","62079766","33957652","10675355","1915716","17587675","86402","64049996","1970230"
"","漁會信用部","115485","4.80666585526032e-317","0","9.75923917705048e-318","7.72341648601368e-317","3.10123770730436e-317","0","1.66643011373934e-316","2173034","1178470","365968","77597","715454","0","2337489","164455"
"","合計","362249737","1.81391594955499e-314","168403902","2.72188443852715e-314","4.8129040619965e-314","5.18761894713588e-314","173474655","1.48842089975447e-313","1687457083","1457948457","16450868","42881177","221184797","26430151","1712035148","24578065"
"103年6月","本國銀行","342952169","1.61431756544678e-314","112735909","2.60413565702612e-314","4.43187414538334e-314","4.98649756812537e-314","176608667","1.39492210356634e-313","1557429712","1362325515","0","38002155","194238347","29276946","1565289071","7859359"
"","外國銀行在台分行","5447915","2.92753934463534e-316","48306928","7.05222099396679e-316","2.4107172327729e-317","1.89834843101582e-319","3500000","1.30514955087439e-315","27539640","41883267","0","64457","138782","36599","42049907","14510267"
"","信用合作社","5317189","2.53886738711243e-316","0","1.08560145161222e-316","9.33085901535161e-316","1.13567640796466e-315","0","2.45747959754574e-315","26275105","14417629","5433075","775115","6612148","347092","26890875","615770"
"","農會信用部","7361674","1.16272072644707e-315","0","1.42209884177017e-316","2.70123820790612e-315","9.13129093080726e-316","0","4.95566941380376e-315","62698088","34141700","11347713","1919300","17095756","101401","64403068","1704980"
"","漁會信用部","110907","4.85812773293114e-317","0","9.55498749840325e-318","7.78857633371545e-317","3.11644257755512e-317","0","1.67734407326254e-316","2189137","1195029","359470","79029","719699","0","2353227","164090"
"","合計","361189854","1.7901118331419e-314","161042837","2.70069036864945e-314","4.80550584989396e-314","5.19451354429178e-314","180108667","1.48378243326184e-313","1676131682","1453963140","17140258","40840056","218804732","29762038","1700986148","24854466"
"103年7月","本國銀行","343647685","1.668387261911e-314","118536409","2.61069060381313e-314","4.46699292387445e-314","5.00253866375028e-314","178267311","1.40650344903901e-313","1578057877","1380537429","0","40792340","195490021","30513136","1586306654","8248777"
"","外國銀行在台分行","5521901","2.88266439956143e-316","48306695","7.33857477241016e-316","2.21605833270533e-317","1.89834843101582e-319","3500000","1.32771523344643e-315","27876093","41222799","0","137775","128418","29055","41459937","13583844"
"","信用合作社","4880225","2.52488636687298e-316","0","9.88973278356136e-317","9.04249834225484e-316","1.1004666023249e-315","0","2.38021391623805e-315","25496613","13892598","5501275","724655","6341343","347389","26112482","615869"
"","農會信用部","7473651","1.17762527889501e-315","0","1.40125203828329e-316","2.74150421713688e-315","9.45760933349678e-316","0","5.04194037529097e-315","63696342","34480893","11816880","1930498","17247209","93718","65381762","1685420"
"","漁會信用部","116852","4.91342059561982e-317","0","9.19037199242886e-318","7.82467524012884e-317","3.1102203148114e-317","0","1.68250859086508e-316","2200540","1204091","367618","77736","754803","0","2404248","203708"
"","合計","361640314","1.84513871806046e-314","166843104","2.70889764190286e-314","4.84160906258352e-314","5.21029062111686e-314","181767311","1.49568465287963e-313","1697327465","1471337810","17685773","43663004","219961794","30983298","1721665083","24337618"
"103年8月","本國銀行","352641096","1.69111905725823e-314","136057774","2.56573356330931e-314","4.51705797421069e-314","5.02311907494598e-314","174172413","1.41245315982692e-313","1592062371","1398107831","0","37037855","194564943","29428966","1600281663","8219292"
"","外國銀行在台分行","5382479","3.04098822983691e-316","57949528","7.04554784691467e-316","2.28919981091567e-317","1.89834843101582e-319","3500000","1.36192942764063e-315","36292852","49780905","0","66031","119448","28599","49937785","13644933"
"","信用合作社","4980418","2.5540555085378e-316","0","9.71701484475995e-317","9.08739033259352e-316","1.11001479642067e-315","0","2.3959360633387e-315","25674896","14022996","5396913","727637","6316588","301472","26162662","487766"
"","農會信用部","7505463","1.18104723684598e-315","0","1.43378161684487e-316","2.75726758907502e-315","9.50011315872316e-316","0","5.06878621772213e-315","64010268","35030343","11755095","1933001","17073261","86949","65704751","1694483"
"","漁會信用部","114349","4.96512950611357e-317","0","8.9209382331258e-318","7.87586834608833e-317","3.15726326934582e-317","0","1.69468508573966e-316","2217290","1210342","395964","76343","724888","0","2407537","190247"
