"資料期","排名","類別","中文貨名","價值.新臺幣千元.","百分比"
"96年","4","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","4.03576227365299e-315","11.32"
"96年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","2.11412573233711e-315","5.93"
"96年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.12974795617921e-315","3.17"
"96年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","8.76667858685302e-316","2.46"
"96年","8","'02'","植物產品","5.36867229610409e-316","1.5"
"96年","9","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","4.9303601797597e-316","1.38"
"96年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","4.8131051116357e-316","1.35"
"96年","11","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","4.3704936360412e-316","1.22"
"96年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.34545750172353e-316","1.21"
"96年","13","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","4.00192402389002e-316","1.12"
"96年","14","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","2.34640278079773e-316","0.65"
"96年","15","'01'","活動物；動物產品　　　　　　　　　　　　","2.21292689523542e-316","0.62"
"96年","16","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.14339263971193e-316","0.6"
"96年","17","'20'","雜項製品　　　　　　　　　　　　　　　　","1.86950878173021e-316","0.52"
"96年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.51786348709045e-316","0.42"
"96年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","6.36256997615889e-317","0.17"
"96年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","4.63656498218493e-317","0.13"
"96年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","9.11837674651688e-319","0"
"95年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.167804197027e-314","35.78"
"95年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","6.24314379584211e-315","19.13"
"95年","3","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","3.73055769222865e-315","11.43"
"95年","4","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","3.61781443652313e-315","11.08"
"95年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.99197555072593e-315","6.1"
"95年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.06325899283962e-315","3.25"
"95年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","7.96444453388788e-316","2.44"
"95年","8","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","4.7725273025165e-316","1.46"
"95年","9","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.39745341495095e-316","1.34"
"95年","10","'02'","植物產品","4.29087797101432e-316","1.31"
"95年","11","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","3.8168087922769e-316","1.16"
"95年","12","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","3.77904290837444e-316","1.15"
"95年","13","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.70105089127949e-316","1.13"
"95年","14","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","2.26904707084806e-316","0.69"
"95年","15","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","1.99221196113747e-316","0.61"
"95年","16","'01'","活動物；動物產品　　　　　　　　　　　　","1.94653094796237e-316","0.59"
"95年","17","'20'","雜項製品　　　　　　　　　　　　　　　　","1.7163925515816e-316","0.52"
"95年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.40012438285322e-316","0.42"
"95年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","6.69647287939084e-317","0.2"
"95年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","3.19756371001144e-317","0.09"
"95年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.37472283758389e-318","0"
"94年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.09463378485025e-314","37.69"
"94年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","4.75216427822871e-315","16.36"
"94年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","3.10072551933063e-315","10.67"
"94年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","2.98493079562064e-315","10.27"
"94年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.80067646009174e-315","6.2"
"94年","6","'17'","車輛、航空器、船舶及有關運輸設備　　　　","1.1086469262736e-315","3.81"
"94年","7","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","9.77293596132387e-316","3.36"
"94年","8","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","4.48995179228657e-316","1.54"
"94年","9","'02'","植物產品","4.39656063832891e-316","1.51"
"94年","10","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.19087182153106e-316","1.44"
"94年","11","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.56108723209539e-316","1.22"
"94年","12","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","3.41331303733587e-316","1.17"
"94年","13","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","2.7929301712946e-316","0.96"
"94年","14","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","2.7320231418591e-316","0.94"
"94年","15","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","1.96845125728454e-316","0.67"
"94年","16","'01'","活動物；動物產品　　　　　　　　　　　　","1.9056552666653e-316","0.65"
"94年","17","'20'","雜項製品　　　　　　　　　　　　　　　　","1.75211334955623e-316","0.6"
"94年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.39847825493441e-316","0.48"
"94年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","6.88160421754401e-317","0.23"
"94年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","3.65051963565918e-317","0.12"
"94年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","8.09457391520465e-319","0"
"93年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.10765212608383e-314","39.63"
"93年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","3.80015632944645e-315","13.59"
"93年","3","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","3.06044946080463e-315","10.95"
"93年","4","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","2.91371936509315e-315","10.42"
"93年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","2.08529899792749e-315","7.46"
"93年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","9.06225904123247e-316","3.24"
"93年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","8.79095771378812e-316","3.14"
"93年","8","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.49566704486453e-316","1.6"
"93年","9","'02'","植物產品","4.42224469033454e-316","1.58"
"93年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","4.11502805127079e-316","1.47"
"93年","11","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.6194674121918e-316","1.29"
"93年","12","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","2.94182737726712e-316","1.05"
"93年","13","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","2.48698530660982e-316","0.88"
"93年","14","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","2.39349780985122e-316","0.85"
"93年","15","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.06462731106811e-316","0.73"
"93年","16","'01'","活動物；動物產品　　　　　　　　　　　　","1.74411329039907e-316","0.62"
"93年","17","'20'","雜項製品　　　　　　　　　　　　　　　　","1.51956633374541e-316","0.54"
"93年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.43047404497222e-316","0.51"
"93年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","6.33261675231411e-317","0.22"
"93年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","3.89189688913186e-317","0.13"
"93年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","6.06796604252844e-319","0"
"92年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","9.09668171630724e-315","41.75"
"92年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","2.78142686556576e-315","12.76"
"92年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","2.29971057828726e-315","10.55"
"92年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","1.9307987960324e-315","8.86"
"92年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.47382324616257e-315","6.76"
"92年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","7.04545520960607e-316","3.23"
"92年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","6.65233117714193e-316","3.05"
"92年","8","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.14071462301121e-316","1.9"
"92年","9","'02'","植物產品","4.06028691168883e-316","1.86"
"92年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","3.80648771152871e-316","1.74"
"92年","11","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.2849130834058e-316","1.5"
"92年","12","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","2.43804019933891e-316","1.11"
"92年","13","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","2.09944426535024e-316","0.96"
"92年","14","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","1.73713006774762e-316","0.79"
"92年","15","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","1.65883622594963e-316","0.76"
"92年","16","'01'","活動物；動物產品　　　　　　　　　　　　","1.63201651465048e-316","0.74"
"92年","17","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.34406981915835e-316","0.61"
"92年","18","'20'","雜項製品　　　　　　　　　　　　　　　　","1.29796336605562e-316","0.59"
"92年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","5.27644372801766e-317","0.24"
"92年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","3.26492857269061e-317","0.14"
"92年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","5.61673588818163e-319","0"
