稽查日期,檢驗點,大腸桿菌群,總菌落數,自由有效餘氯,氫離子濃度指數
105年10月,後港街38巷臨5之1號,<1,<1,0.55,7.2
105年10月,華齡街2巷12弄,<1,<1,0.53,7.5
105年11月,西園路1段127號,<1,<1,0.54,7.3
105年11月,西寧南路124號,<1,<1,0.56,7.2
105年11月,西藏路171號,<1,<1,0.51,7.4
105年11月,長泰街8號,<1,<1,0.5,7.4
105年11月,莒光路176號,<1,<1,0.52,7.5
105年11月,萬大路423巷115號,<1,<1,0.48,7.3
105年11月,大龍街128號,<1,<1,0.6,7.2
105年11月,延平北路2段61巷16號,<1,<1,0.54,7.4
105年11月,昌吉街118號,<1,37,0.56,7.1
105年11月,長安西路36號,<1,<1,0.55,7.2
105年11月,哈密街49巷口,<1,<1,0.5,7.1
105年11月,迪化街1段268號,<1,<1,0.52,7.1
105年11月,至善路2段322巷12弄,<1,<1,0.49,7.3
105年11月,中山北路5段320號,<1,<1,0.57,7.2
105年11月,天母東路69巷30號,<1,<1,0.56,7.2
105年11月,行義路1號五福宮,<1,<1,0.55,7.1
105年11月,後港街38巷臨5之1號,<1,<1,0.58,7.1
105年11月,華齡街2巷12弄,<1,<1,0.5,7.4
105年11月,大湖山莊街99號之1,<1,<1,0.63,7.2
105年11月,松隆路36號,<1,<1,0.62,7.2
105年11月,南港路一段173號,<1,<1,0.45,7.3
105年11月,研究院路二段1號,<1,<1,0.56,7.2
105年11月,八德路二段34巷28弄內,<1,<1,0.56,7.4
105年11月,民族東路臨41號,<1,<1,0.55,7.4
105年11月,延壽街373號,<1,<1,0.58,7.3
105年11月,桂林路167巷14號,<1,<1,0.54,7.5
105年11月,和平東路三段308巷15弄涼亭旁,<1,<1,0.56,7.4
105年11月,羅斯福路四段113巷21號對面,<1,<1,0.57,7.5
105年11月,思源路1號,<1,<1,0.6,7.5
105年11月,羅斯福路六段268號,<1,<1,0.61,7.4
105年11月,木新路三段13號,<1,<1,0.59,7.5
105年11月,至善路二段449號,<1,<1,0.57,7.4
105年11月,格致路198號,<1,<1,0.6,6.8
105年11月,中山北路1段112巷5-2號,<1,<1,0.46,7.2
105年11月,承德路七段388號,<1,<1,0.61,7.2
105年11月,八德路3段99巷12號,<1,<1,0.55,7.4
105年11月,康寧路3段99巷17弄26號,<1,<1,0.53,7.4
105年11月,康樂街206號,<1,<1,0.58,7.3
105年11月,新生北路三段101號,<1,<1,0.57,7.2
105年11月,永吉路120巷92號,<1,<1,0.59,7.4
105年11月,中坡南路51號,<1,<1,0.6,7.5
105年11月,建國南路1段354號,<1,<1,0.63,7.3
105年11月,羅斯福路3段199號,<1,<1,0.65,7.3
105年11月,景福街19號1樓,<1,<1,0.6,7.1
105年11月,興隆路2段234號,<1,<1,0.38,6.9
105年11月,木柵路1段280號,<1,37,0.62,7
105年11月,莊敬路393號,<1,<1,0.58,7.1
105年12月,長興街131號,<1,<1,0.61,7.2
105年12月,思源街1號,<1,<1,0.65,7.1
105年12月,直潭路127號,<1,<1,0.64,6.9
105年12月,至善路3段110號,<1,<1,0.62,7.4
105年12月,菁山路101巷79號,<1,<1,0.58,7.6
105年12月,泉源路260號,<1,<1,0.58,7.2
105年12月,竹子湖路75-1號對面,<1,<1,0.55,7.9
105年12月,大湖山莊街99號之1,<1,<1,0.58,7.3
105年12月,松隆路36號,<1,<1,0.51,7.1
105年12月,南港路一段173號,<1,<1,0.53,7.3
105年12月,研究院路二段1號,<1,<1,0.45,7.1
105年12月,八德路二段34巷28弄內,<1,<1,0.54,7.1
105年12月,民族東路臨41號,<1,<1,0.47,7.3
105年12月,延壽街373號,<1,<1,0.41,7.1
105年12月,桂林路167巷14號,<1,<1,0.42,7.3
105年12月,和平東路三段308巷15弄涼亭旁,<1,<1,0.49,7.1
105年12月,羅斯福路四段113巷21號對面,<1,<1,0.44,7.2
105年12月,思源路1號,<1,<1,0.47,7.3
105年12月,羅斯福路六段268號,<1,<1,0.47,7.3
105年12月,木新路三段13號,<1,<1,0.41,7.2
105年12月,至善路二段449號,<1,<1,0.4,7.3
105年12月,格致路198號,<1,<1,0.43,6.9
105年12月,中山北路1段112巷5-2號,<1,<1,0.43,7.3
105年12月,承德路七段388號對面,<1,<1,0.45,7.1
105年12月,八德路3段99巷12號,<1,<1,0.53,7.2
105年12月,康寧路3段99巷17弄26號,<1,<1,0.43,7.3
105年12月,康樂街206號,<1,<1,0.5,7.2
105年12月,新生北路三段101號,<1,<1,0.42,7.1
105年12月,永吉路120巷92號,<1,<1,0.47,7.1
105年12月,中坡南路51號,<1,<1,0.5,7.1
105年12月,西園路1段127號,<1,<1,0.49,7.2
105年12月,西寧南路124號,<1,<1,0.5,7.2
105年12月,西藏路171號,<1,<1,0.5,7.2
105年12月,長泰街8號,<1,<1,0.44,7.2
105年12月,莒光路176號,<1,<1,0.48,7.2
105年12月,萬大路423巷115號,<1,<1,0.46,7.2
105年12月,建國南路1段354號,<1,<1,0.46,7.3
105年12月,羅斯福路3段199號,<1,<1,0.38,7.5
105年12月,景福街19號1樓,<1,<1,0.45,7.4
105年12月,興隆路2段234號,<1,<1,0.45,7.4
105年12月,木柵路1段280號,<1,<1,0.37,7.3
105年12月,莊敬路393號,<1,<1,0.39,7.4
105年12月,大龍街128號,<1,<1,0.34,7.3
105年12月,延平北路2段61巷16號,<1,<1,0.43,7.3
105年12月,昌吉街118號,<1,<1,0.43,7.3
105年12月,長安西路36號,<1,<1,0.46,7.3
105年12月,哈密街49巷口,<1,<1,0.41,7.4
105年12月,迪化街1段268號,<1,<1,0.43,7.2
105年12月,至善路2段322巷12弄,<1,<1,0.44,7.3
105年12月,中山北路5段320號,<1,<1,0.47,7.2
105年12月,天母東路69巷30號,<1,<1,0.41,7.2
105年12月,行義路1號五福宮,<1,<1,0.41,7.2
105年12月,後港街38巷臨5之1號,<1,<1,0.41,7.2
105年12月,華齡街2巷12弄,<1,<1,0.43,7.3
106年1月,南港路一段173號,<1,<1,0.46,7.6
106年1月,大湖山莊街99號之1,<1,<1,0.37,7.4
106年1月,松隆路36號,<1,<1,0.46,6.8
106年1月,研究院路二段1號,<1,<1,0.38,7.1
106年1月,八德路二段34巷28弄內,<1,<1,0.48,7.3
106年1月,民族東路臨41號,<1,<1,0.5,7.3
106年1月,延壽街373號,<1,<1,0.45,7.1
106年1月,桂林路167巷14號,<1,<1,0.46,7.4
106年1月,和平東路三段308巷15弄涼亭旁,<1,<1,0.46,7.4
106年1月,羅斯福路四段113巷21號對面,<1,<1,0.45,7.4
106年1月,思源路1號,<1,<1,0.49,7.4
106年1月,羅斯福路六段268號,<1,<1,0.48,7.4
106年1月,木新路三段13號,<1,<1,0.5,7.4
106年1月,至善路二段449號,<1,<1,0.48,7.3
106年1月,格致路198號,<1,<1,0.52,7
106年1月,中山北路1段112巷5-2號,<1,<1,0.45,7.1
106年1月,承德路七段388號對面,<1,<1,0.44,7.3
106年1月,八德路3段99巷12號,<1,<1,0.48,7.4
106年1月,康寧路3段99巷17弄26號,<1,<1,0.47,7.2
106年1月,康樂街206號,<1,<1,0.4,7.3
106年1月,新生北路三段101號,<1,<1,0.43,7.3
106年1月,永吉路120巷92號,<1,<1,0.44,7.3
106年1月,中坡南路51號,<1,<1,0.47,7.4
106年1月,西園路1段127號,<1,<1,0.47,7.5
106年1月,西寧南路124號,<1,<1,0.51,7.3
106年1月,西藏路171號,<1,<1,0.53,7.4
106年1月,長泰街8號,<1,<1,0.47,7.4
106年1月,莒光路176號,<1,<1,0.52,7.4
106年1月,萬大路423巷115號,<1,<1,0.49,7.2
106年1月,建國南路1段354號,<1,<1,0.47,7.4
106年1月,羅斯福路3段199號,<1,<1,0.45,7.5
106年1月,景福街19號1樓,<1,<1,0.45,7.3
106年1月,興隆路2段234號,<1,<1,0.46,7.4
106年1月,大龍街128號,<1,<1,0.46,7.4
106年1月,木柵路1段280號,<1,<1,0.52,7.4
106年1月,延平北路2段61巷16號,<1,<1,0.42,7.3
106年1月,昌吉街118號,<1,<1,0.48,7.3
106年1月,長安西路36號,<1,<1,0.44,7.3
106年1月,哈密街49巷口,<1,<1,0.42,7.4
106年1月,迪化街1段268號,<1,<1,0.42,7.3
106年1月,莊敬路393號,<1,<1,0.48,7.5
106年1月,至善路2段322巷12弄,<1,<1,0.43,7.4
106年1月,中山北路5段320號,<1,<1,0.5,7.2
106年1月,天母東路69巷30號,<1,<1,0.52,7.3
106年1月,行義路1號,<1,<1,0.53,7.3
106年1月,後港街38巷臨5之1號,<1,<1,0.51,7.3
106年1月,華齡街2巷12弄,<1,<1,0.46,7.5
106年2月,八德路3段99巷12號,<1,<1,0.38,7.3
106年2月,康寧路3段99巷17弄26號旁,<1,<1,0.43,7.5
106年2月,康樂街206號附近,<1,<1,0.43,7.5
106年2月,新生北路三段101號(新生公園內),<1,<1,0.45,7.3
106年2月,永吉路120巷92號,<1,<1,0.47,7.3
106年2月,臺北市南港區中坡南路51號,<1,<1,0.45,7.3
106年2月,西園路1段127號,<1,<1,0.46,7.6
106年2月,西寧南路124號,<1,<1,0.44,7.4
106年2月,西藏路171號,<1,<1,0.49,7.5
106年2月,長泰街8號,<1,<1,0.45,7.3
106年2月,莒光路176號,<1,<1,0.48,7.6
106年2月,萬大路423巷115號,<1,<1,0.45,7.4
106年2月,建國南路1段354號,<1,<1,0.52,7.2
106年2月,臺北市大安區羅斯福路3段199號,<1,<1,0.57,7.2
106年2月,景福街19號1樓,<1,37,0.47,7.2
106年2月,興隆路2段234號,<1,<1,0.52,7.1
106年2月,大龍街128號,<1,<1,0.46,7.2
106年2月,木柵路1段280號,<1,<1,0.49,7.2
106年2月,延平北路2段61巷16號,<1,<1,0.46,7
106年2月,昌吉街118號,<1,<1,0.43,7.2
106年2月,長安西路36號,<1,<1,0.47,7.1
106年2月,哈密街49巷口,<1,<1,0.35,7.2
106年2月,迪化街1段268號,<1,<1,0.37,7.2
106年2月,莊敬路393號,<1,<1,0.51,7.1
106年2月,至善路2段322巷12弄,<1,<1,0.42,7.2
106年2月,中山北路5段320號,<1,<1,0.46,7.2
106年2月,天母東路69巷30號,<1,<1,0.49,7.4
106年2月,行義路1號五福宮,<1,<1,0.49,7.2
106年2月,後港街38巷臨5之1號,<1,<1,0.46,7.2
106年2月,華齡街2巷12弄,<1,<1,0.45,7.2
106年2月,大湖山莊街99號之1,<1,<1,0.45,7.2
106年2月,松隆路36號,<1,<1,0.51,7.4
106年2月,南港路一段173號﹝南港區農會﹞,<1,<1,0.5,7.4
106年2月,研究院路二段1號﹝南港加壓站﹞,<1,<1,0.43,7.2
106年2月,八德路二段34巷28弄內,<1,<1,0.46,7.5
106年2月,民族東路臨41號,<1,<1,0.45,7.3
106年2月,延壽街373號﹝民生社區加壓站﹞,<1,<1,0.45,7.2
106年2月,桂林路167巷14號,<1,<1,0.38,7.4
106年2月,和平東路三段308巷15弄涼亭旁,<1,<1,0.49,7.6
106年2月,羅斯福路四段113巷21號對面,<1,<1,0.46,7.3
106年2月,思源路1號,<1,<1,0.51,7.2
106年2月,羅斯福路六段268號,<1,<1,0.48,7.7
106年2月,木新路三段13號,<1,<1,0.48,7.6
106年2月,至善路二段449號,<1,<1,0.47,7.3
106年2月,格致路198號,<1,<1,0.48,6.9
106年2月,中山北路1段112巷5-2號,<1,<1,0.37,7.4
106年2月,承德路七段388號對面,<1,<1,0.48,7.2
106年3月,大湖山莊街99號之1,<1,<1,0.38,7.1
106年3月,松隆路36號,<1,<1,0.41,7.3
106年3月,南港路一段173號,<1,<1,0.43,7.2
106年3月,研究院路二段1號,<1,<1,0.39,7.2
106年3月,八德路二段34巷28弄內,<1,<1,0.45,7.5
106年3月,民族東路臨41號,<1,<1,0.34,7.3
106年3月,延壽街373號,<1,<1,0.42,7.3
106年3月,桂林路167巷14號（三清宮）,<1,<1,0.46,7.5
106年3月,和平東路三段308巷15弄涼亭旁,<1,<1,0.5,7.5
106年3月,羅斯福路四段113巷21號對面,<1,<1,0.51,7.5
106年3月,思源路1號,<1,<1,0.4,7.5
106年3月,木新路三段13號,<1,<1,0.43,7.4
106年3月,羅斯福路六段268號,<1,<1,0.38,7.5
106年3月,至善路二段449號,<1,<1,0.44,7.4
106年3月,格致路198號,<1,<1,0.43,7.1
106年3月,中山北路1段112巷5-2號,<1,<1,0.31,7.4
106年3月,承德路七段388號對面﹝北投加壓站﹞,<1,<1,0.49,7.3
106年3月,長興街131號,<1,<1,0.5,7.3
106年3月,公館淨水場思源街1號,<1,<1,0.49,6.9
106年3月,直潭路127號(直潭淨水場),<1,<1,0.44,7
106年3月,力行段二小段139地號內,<1,<1,0.41,7.5
106年3月,至善路3段110號,<1,<1,0.53,7.3
106年3月,泉源路260號,<1,<1,0.52,7.3
106年3月,鹿角坑加壓站 竹子湖路75-1號對面,<1,<1,0.51,7.9
106年3月,新生北路三段101號,<1,<1,0.38,7.3
106年3月,康寧路3段99巷17弄26號旁,<1,<1,0.45,7.3
106年3月,康樂街206號附近,<1,<1,0.48,7.3
106年3月,八德路3段99巷12號前,<1,<1,0.39,7.2
106年3月,永吉路120巷92號,<1,<1,0.5,7.4
106年3月,中坡南路51號,<1,<1,0.49,7.5
106年3月,建國南路1段354號,<1,<1,0.52,7.6
106年3月,羅斯福路3段199號,<1,<1,0.53,7.5
106年3月,木柵路1段280號,<1,<1,0.53,7.3
106年3月,景福街19號1樓,<1,<1,0.41,7.6
106年3月,興隆路2段234號,<1,<1,0.5,7.3
106年3月,莊敬路393號,<1,<1,0.49,7.5
106年3月,西園路1段127號,<1,<1,0.4,7.5
106年3月,西寧南路124號,<1,<1,0.46,7.3
106年3月,西藏路171號,<1,<1,0.47,7.4
106年3月,長泰街8號,<1,<1,0.48,7.4
106年3月,莒光路176號,<1,<1,0.46,7.5
106年3月,萬大路423巷115號,<1,<1,0.4,7.4
106年3月,大龍街128號,<1,<1,0.49,7.3
106年3月,延平北路2段61巷16號,<1,<1,0.42,7.4
106年3月,昌吉街118號,<1,<1,0.52,7.4
106年3月,哈密街49巷口,<1,<1,0.46,7.3
106年3月,迪化街1段268號,<1,<1,0.45,7.4
106年3月,長安西路36號,<1,<1,0.33,7.6
106年3月,中山北路5段320號,<1,<1,0.44,6.9
106年3月,天母東路69巷30號,<1,<1,0.46,7.3
106年3月,至善路2段322巷口,<1,<1,0.47,7.3
106年3月,後港街38巷臨5之1號,<1,<1,0.58,7.1
106年3月,華齡街2巷口,<1,<1,0.46,7.3
106年3月,行義路1號,<1,<1,0.46,7.2
106年4月,大湖山莊街99號之1,<1,<1,0.46,7.4
106年4月,松隆路36號,<1,<1,0.43,7.6
106年4月,南港路一段173號,<1,<1,0.45,7.4
106年4月,研究院路二段1號,<1,<1,0.37,7.3
106年4月,八德路二段34巷28弄內,<1,<1,0.38,7.5
106年4月,民族東路臨41號,<1,<1,0.42,7.5
106年4月,延壽街373號,<1,<1,0.4,7.5
106年4月,桂林路167巷14號（三清宮）,<1,<1,0.35,7.5
106年4月,和平東路三段308巷15弄涼亭旁,<1,<1,0.51,7.7
106年4月,羅斯福路四段113巷21號對面,<1,<1,0.45,7.6
106年4月,思源路1號,<1,<1,0.48,7.6
106年4月,木新路三段13號,<1,<1,0.46,7.6
106年4月,羅斯福路六段268號,<1,<1,0.53,7.6
106年4月,至善路二段449號,<1,<1,0.45,7.5
106年4月,格致路198號,<1,<1,0.51,7.1
106年4月,中山北路1段112巷5-2號,<1,<1,0.44,7.7
106年4月,承德路七段388號對面﹝北投加壓站﹞,<1,<1,0.41,7.1
106年4月,新生北路三段101號,<1,<1,0.41,7.3
106年4月,康寧路3段99巷17弄26號旁,<1,<1,0.43,7.4
106年4月,康樂街206號附近,<1,<1,0.44,7.4
106年4月,八德路3段99巷12號前,<1,<1,0.44,7.3
106年4月,永吉路120巷92號,<1,<1,0.5,7.5
106年4月,中坡南路51號,<1,<1,0.48,7.6
106年4月,建國南路1段354號,<1,<1,0.42,7.5
106年4月,羅斯福路3段199號,<1,<1,0.35,7.5
106年4月,木柵路1段280號,<1,<1,0.43,7.4
106年4月,景福街19號1樓,<1,<1,0.4,7.5
106年4月,興隆路2段234號,<1,<1,0.53,7.3
106年4月,莊敬路393號,<1,<1,0.41,7.5
106年4月,西園路1段127號,<1,<1,0.41,7.5
106年4月,西寧南路124號,<1,<1,0.41,7.3
106年4月,西藏路171號,<1,<1,0.46,7.4
106年4月,長泰街8號,<1,<1,0.39,7.4
106年4月,莒光路176號,<1,<1,0.5,7.6
106年4月,萬大路423巷115號,<1,<1,0.42,7.4
106年4月,大龍街128號,<1,<1,0.37,7.3
106年4月,延平北路2段61巷16號,<1,<1,0.44,7.4
106年4月,昌吉街118號,<1,<1,0.39,7.4
106年4月,哈密街49巷口,<1,<1,0.44,7.4
106年4月,迪化街1段268號,<1,<1,0.45,7.3
106年4月,長安西路36號,<1,<1,0.44,7.4
106年4月,中山北路5段320號,<1,<1,0.4,7.1
106年4月,天母東路69巷30號,<1,<1,0.38,7.4
106年4月,至善路2段322巷口,<1,<1,0.44,7.4
106年4月,後港街38巷臨5之1號,<1,<1,0.44,7.2
106年4月,華齡街2巷口,<1,<1,0.39,7.5
106年4月,行義路1號,<1,<1,0.49,7.1
106年5月,大湖山莊街99號之1,<1,<1,0.41,7.1
106年5月,松隆路36號,<1,<1,0.35,7.7
106年5月,南港路一段173號,<1,<1,0.42,7.4
106年5月,研究院路二段1號,<1,<1,0.35,7.6
106年5月,八德路二段34巷28弄內,<1,<1,0.42,7.5
106年5月,民族東路臨41號,<1,<1,0.32,7.6
106年5月,延壽街373號,<1,<1,0.32,7.3
106年5月,桂林路167巷14號（三清宮）,<1,<1,0.37,7.5
106年5月,和平東路三段308巷15弄涼亭旁,<1,<1,0.45,7.5
106年5月,羅斯福路四段113巷21號對面,<1,<1,0.42,7.5
106年5月,思源街1號,<1,<1,0.48,7.4
106年5月,木新路三段13號,<1,<1,0.43,7.3
106年5月,羅斯福路六段268號,<1,<1,0.45,7.3
106年5月,至善路二段449號,<1,<1,0.42,7.3
106年5月,格致路198號,<1,<1,0.49,7.2
106年5月,中山北路1段112巷5-2號,<1,<1,0.39,7.2
106年5月,承德路七段388號對面﹝北投加壓站﹞,<1,<1,0.47,7.2
106年5月,西園路1段127號,<1,<1,0.5,7.3
106年5月,西寧南路124號,<1,<1,0.51,7.2
106年5月,西藏路171號,<1,<1,0.52,7.3
106年5月,長泰街8號,<1,<1,0.56,7.3
106年5月,莒光路176號,<1,<1,0.52,7.4
106年5月,萬大路423巷115號,<1,<1,0.54,7.4
106年5月,大龍街128號,<1,<1,0.53,7.4
106年5月,延平北路2段61巷16號,<1,<1,0.47,7.3
106年5月,昌吉街118號,<1,<1,0.46,7.4
106年5月,哈密街49巷口,<1,<1,0.5,7.4
106年5月,迪化街1段268號,<1,<1,0.48,7.4
106年5月,長安西路36號,<1,<1,0.47,7.4
106年5月,中山北路5段320號,<1,<1,0.33,6.9
106年5月,天母東路69巷30號,<1,<1,0.49,7.3
106年5月,至善路2段322巷口,<1,<1,0.41,7.3
106年5月,後港街38巷臨5之1號,<1,<1,0.46,7.3
106年5月,華齡街2巷口,<1,<1,0.41,7.4
106年5月,行義路1號,<1,<1,0.47,7.3
106年5月,新生北路三段101號,<1,<1,0.42,7.4
106年5月,康寧路3段99巷17弄26號旁,<1,<1,0.48,7.5
106年5月,康樂街206號附近,<1,<1,0.48,7.4
106年5月,八德路3段99巷12號前,<1,<1,0.48,7.4
106年5月,永吉路120巷92號,<1,<1,0.46,7.4
106年5月,中坡南路51號,<1,<1,0.49,7.4
106年5月,建國南路1段354號,<1,<1,0.5,7.5
106年5月,羅斯福路3段199號,<1,<1,0.65,7.5
106年5月,木柵路1段280號,<1,<1,0.53,7.3
106年5月,景福街19號1樓,<1,<1,0.49,7.4
106年5月,興隆路2段234號,<1,<1,0.59,7.2
106年5月,莊敬路393號,<1,<1,0.56,7.3
106年6月,大湖山莊街99號之1,<1,<1,0.42,7.2
106年6月,松隆路36號,<1,<1,0.49,7.4
106年6月,南港路一段173號,<1,<1,0.45,7.3
106年6月,研究院路二段1號,<1,<1,0.38,7.2
106年6月,八德路二段34巷28弄內,<1,<1,0.54,7
106年6月,民族東路臨41號,<1,<1,0.54,7
106年6月,延壽街373號,<1,<1,0.51,7
106年6月,桂林路167巷14號（三清宮）,<1,<1,0.51,6.9
106年6月,和平東路三段308巷15弄涼亭旁,<1,<1,0.55,7.2
106年6月,羅斯福路四段113巷21號對面,<1,<1,0.48,7.1
106年6月,思源路1號,<1,<1,0.57,7.1
106年6月,木新路三段13號,<1,<1,0.45,7.2
106年6月,羅斯福路六段268號,<1,<1,0.55,7.1
106年6月,至善路二段449號,<1,<1,0.44,7.1
106年6月,格致路198號,<1,<1,0.44,6.9
106年6月,中山北路1段112巷5-2號,<1,<1,0.53,7.1
106年6月,承德路七段388號對面﹝北投加壓站﹞,<1,<1,0.48,7
106年6月,長興街131號,<1,<1,0.6,7.1
106年6月,公館淨水場思源街1號,<1,<1,0.63,7.3
106年6月,直潭路127號(直潭淨水場),<1,<1,0.58,7.1
106年6月,力行段二小段139地號內,<1,<1,0.59,7.4
106年6月,至善路3段110號,<1,<1,0.59,7.2
106年6月,泉源路260號,<1,<1,0.57,7.2
106年6月,鹿角坑加壓站 竹子湖路75-1號對面,<1,<1,0.59,7.8
106年6月,新生北路三段101號,<1,<1,0.66,7
106年6月,康寧路3段99巷17弄26號旁,<1,<1,0.58,7
106年6月,康樂街206號附近,<1,<1,0.51,7
106年6月,八德路3段99巷12號前,<1,<1,0.52,7.1
106年6月,永吉路120巷92號,<1,<1,0.51,7
106年6月,中坡南路51號,<1,<1,0.58,7
106年6月,建國南路1段354號,<1,<1,0.56,7.3
106年6月,羅斯福路3段199號,<1,<1,0.59,7.2
106年6月,木柵路1段280號,<1,<1,0.65,7.2
106年6月,景福街19號1樓,<1,<1,0.57,7.3
106年6月,興隆路2段234號,<1,<1,0.59,7.2
106年6月,莊敬路393號,<1,<1,0.56,7.2
106年6月,西園路1段127號,<1,<1,0.54,7.5
106年6月,西寧南路124號,<1,<1,0.6,7.5
106年6月,西藏路171號,<1,<1,0.6,7.4
106年6月,長泰街8號,<1,<1,0.59,7.4
106年6月,莒光路176號,<1,<1,0.57,7.5
106年6月,萬大路423巷115號,<1,<1,0.56,7.3
106年6月,大龍街128號,<1,<1,0.55,7.5
106年6月,延平北路2段61巷16號,<1,<1,0.47,7.6
106年6月,昌吉街118號,<1,<1,0.48,7.5
106年6月,哈密街49巷口,<1,<1,0.5,7.4
106年6月,迪化街1段268號,<1,<1,0.46,7.6
106年6月,長安西路36號,<1,<1,0.44,7.7
106年6月,中山北路5段320號,<1,<1,0.51,7.1
106年6月,天母東路69巷30號,<1,<1,0.52,7
106年6月,至善路2段322巷口,<1,<1,0.55,7.3
106年6月,後港街38巷臨5之1號,<1,<1,0.56,7.1
106年6月,華齡街2巷口,<1,<1,0.46,7.2
106年6月,行義路1號,<1,<1,0.55,7.2
106年7月,新生北路三段101號,<1,<1,0.57,7.2
106年7月,康寧路3段99巷17弄26號旁,<1,<1,0.43,7.2
106年7月,康樂街206號附近,<1,<1,0.5,7.2
106年7月,八德路3段99巷12號前,<1,<1,0.55,7.2
106年7月,永吉路120巷92號,<1,<1,0.57,7.3
106年7月,中坡南路51號,<1,<1,0.59,7.3
106年7月,建國南路1段354號,<1,<1,0.6,7.3
106年7月,羅斯福路3段199號,<1,<1,0.53,7.3
106年7月,木柵路1段280號,<1,<1,0.49,7.2
106年7月,景福街19號1樓,<1,<1,0.53,7.3
106年7月,興隆路2段234號,<1,<1,0.53,7.2
106年7月,莊敬路393號,<1,<1,0.61,7.3
106年7月,西園路1段127號,<1,<1,0.5,7.3
106年7月,西寧南路124號,<1,<1,0.5,7.3
106年7月,西藏路171號,<1,<1,0.58,7.4
106年7月,長泰街8號,<1,<1,0.57,7.4
106年7月,莒光路176號,<1,<1,0.54,7.4
106年7月,萬大路423巷115號,<1,<1,0.53,7.2
106年7月,大龍街128號,<1,<1,0.5,7.2
106年7月,延平北路2段61巷16號,<1,<1,0.46,7.2
106年7月,昌吉街118號,<1,<1,0.47,7
106年7月,哈密街49巷口,<1,<1,0.45,7.2
106年7月,迪化街1段268號,<1,<1,0.52,7.1
106年7月,長安西路36號,<1,<1,0.47,7.2
106年7月,中山北路5段320號,<1,<1,0.54,7.3
106年7月,天母東路69巷30號,<1,<1,0.49,7.3
106年7月,至善路2段322巷口,<1,<1,0.35,7.4
106年7月,後港街38巷臨5之1號,<1,<1,0.53,7
106年7月,華齡街2巷口,<1,<1,0.41,7.4
106年7月,行義路1號,<1,<1,0.52,7.2
106年7月,大湖山莊街99號之1,<1,<1,0.37,7.3
106年7月,松隆路36號,<1,<1,0.44,7.5
106年7月,南港路一段173號,<1,<1,0.39,7.4
106年7月,研究院路二段1號,<1,<1,0.36,7.2
106年7月,八德路二段34巷28弄內,<1,<1,0.57,7.5
106年7月,民族東路臨41號,<1,<1,0.49,7.3
106年7月,延壽街373號,<1,<1,0.5,7.1
106年7月,桂林路167巷14號（三清宮）,<1,<1,0.42,7.4
106年7月,和平東路三段308巷15弄涼亭旁,<1,<1,0.59,7.8
106年7月,羅斯福路四段113巷21號對面,<1,<1,0.49,7.8
106年7月,思源路1號,<1,<1,0.49,7.8
106年7月,木新路三段13號,<1,<1,0.48,7.8
106年7月,羅斯福路六段268號,<1,<1,0.36,7.8
106年7月,至善路二段449號,<1,<1,0.54,7.3
106年7月,格致路198號,<1,<1,0.45,7.2
106年7月,中山北路1段112巷5-2號,<1,<1,0.48,7.1
106年7月,承德路七段388號對面﹝北投加壓站﹞,<1,<1,0.48,7.1
106年8月,長興街131號,<1,<1,0.54,7.4
106年8月,新生北路三段101號,<1,<1,0.63,7.2
106年8月,康寧路3段99巷17弄26號旁,<1,<1,0.52,7.2
106年8月,康樂街206號附近,<1,<1,0.46,7.2
106年8月,八德路3段99巷12號前,<1,<1,0.56,7.1
106年8月,永吉路120巷92號,<1,<1,0.54,7.2
106年8月,中坡南路51號,<1,<1,0.54,7.2
106年8月,建國南路1段354號,<1,<1,0.56,7.4
106年8月,羅斯福路3段199號,<1,<1,0.58,7.4
106年8月,木柵路1段280號,<1,<1,0.61,7.3
106年8月,景福街19號1樓,<1,<1,0.42,7.5
106年8月,興隆路2段234號,<1,<1,0.63,7.2
106年8月,莊敬路393號,<1,<1,0.55,7.4
106年8月,西園路1段127號,<1,<1,0.48,7.6
106年8月,西寧南路124號,<1,<1,0.54,7.3
106年8月,西藏路171號,<1,<1,0.6,7.4
106年8月,長泰街8號,<1,<1,0.56,7.4
106年8月,莒光路176號,<1,<1,0.51,7.6
106年8月,萬大路423巷115號,<1,<1,0.51,7.3
106年8月,大龍街128號,<1,<1,0.6,7
106年8月,延平北路2段61巷16號,<1,<1,0.58,7.3
106年8月,昌吉街118號,<1,<1,0.58,7
106年8月,哈密街49巷口,<1,<1,0.45,7
106年8月,迪化街1段268號,<1,<1,0.54,7.4
106年8月,長安西路36號,<1,<1,0.58,7.1
106年8月,中山北路5段320號,<1,<1,0.58,7.3
106年8月,天母東路69巷30號,<1,<1,0.55,7.3
106年8月,至善路2段322巷口,<1,<1,0.4,7.5
106年8月,後港街38巷臨5之1號,<1,<1,0.5,7.3
106年8月,華齡街2巷口,<1,<1,0.49,7.5
106年8月,行義路1號,<1,<1,0.56,7.3
106年8月,大湖山莊街99號之1,<1,<1,0.43,7.3
106年8月,松隆路36號,<1,<1,0.46,7.3
106年8月,南港路一段173號,<1,<1,0.47,7.3
106年8月,研究院路二段1號,<1,<1,0.37,7.2
106年8月,八德路二段34巷28弄內,<1,<1,0.53,7.1
106年8月,民族東路臨41號,<1,<1,0.47,7.4
106年8月,延壽街373號,<1,<1,0.42,7.3
