﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10111041520,A3,臺中市,沙鹿區,中棲路與南陽路(口),,否,否,,
10111041523,A2,臺中市,西屯區,環中路與中清路(口),,否,否,,
10111041527,A2,臺中市,大肚區,沙田路二段與自由路(口),,否,否,,
10111041530,A3,臺中市,西屯區,市政北五路66號前,,否,否,,
10111041530,A3,臺中市,大甲區,雁門路與復興路(口),,否,否,,
10111041536,A3,臺中市,西屯區,中清路179-32號前,對向車道,否,否,,
10111041538,A2,臺中市,烏日區,建國路與光日路(口),,否,否,,
10111041540,A2,臺中市,北屯區,大鵬路16-3號前,,否,否,,
10111041540,A2,臺中市,豐原區,向陽路105號前,,否,否,,
10111041545,A2,臺中市,北區,三民路三段104號前,,否,否,,
10111041552,A2,臺中市,梧棲區,永興路一段39巷207號前,南側路口(和平枝10),否,否,,
10111041557,A2,臺中市,西屯區,台中港路與河南路(口),,否,否,,
10111041559,A2,臺中市,新社區,中正里,,中和街五段98號前,,否,否
10111041606,A2,臺中市,霧峰區,中投東路與五福路(口),,否,否,,
10111041610,A3,臺中市,豐原區,社皮路185巷25號前,地下室一樓,否,否,,
10111041620,A2,臺中市,霧峰區,新生路,福地橋前,是,否,,
10111041630,A3,臺中市,南區,忠孝路74號前,,否,否,,
10111041630,A3,臺中市,北屯區,軍福十一路,與和福路口,是,否,,
10111041632,A2,臺中市,大雅區,學府路76巷口弄,,否,否,,
10111041645,A2,臺中市,北屯區,廓子路700巷與廓子路(口),,否,否,,
10111041649,A2,臺中市,南屯區,文心路與向心路(口),,否,否,,
10111041658,A2,臺中市,大里區,大明路與永興路(口),,否,否,,
10111041700,A3,臺中市,北區,進化北路330號前,,否,否,,
10111041700,A2,臺中市,北屯區,中清路,與大鵬路口,否,否,,
10111041700,A2,臺中市,大里區,中興路二段249巷與中興路(口),,否,否,,
10111041702,A2,臺中市,太平區,中平路與中平九街(口),,否,否,,
10111041705,A2,臺中市,東區,振興路與和平街(口),,否,否,,
10111041712,A3,臺中市,西屯區,台中港路二段,往市區27區0162-29燈桿,否,否,,
10111041715,A2,臺中市,中區,三民路三段19號前,,否,否,,
10111041715,A2,臺中市,大肚區,中沙路164巷1弄46號前,,否,否,,
10111041715,A2,臺中市,后里區,南村路333巷42-1號前,,否,否,,
10111041726,A3,臺中市,北屯區,軍功路二段371號前,,否,否,,
10111041746,A2,臺中市,南屯區,永春東七路792號前,,否,否,,
10111041754,A2,臺中市,梧棲區,中華路一段559巷,與永興路一段546巷口,否,是,,
10111041755,A2,臺中市,南區,忠孝路與正義街(口),,否,否,,
10111041758,A3,臺中市,西區,太原路一段,與忠義街38巷7弄口,否,否,,
10111041804,A3,臺中市,西區,台中港路與美村路(口),,否,否,,
10111041810,A3,臺中市,北屯區,松竹路與環中路(口),,否,否,,
10111041830,A2,臺中市,大里區,大衛路,統一精工加油站前,否,否,,
10111041830,A2,臺中市,大甲區,大智街與雁門路(口),,否,否,,
10111041830,A3,臺中市,潭子區,大豐一路169號前,,否,否,,
10111041830,A2,臺中市,大雅區,大林路66巷,大林幹13,否,是,,
10111041832,A2,臺中市,清水區,中華路與鰲峰路(口),,否,否,,
10111041835,A3,臺中市,清水區,中山路與中興街(口),,否,否,,
10111041845,A2,臺中市,大里區,成功路與塗城路(口),,否,否,,
10111041845,A2,臺中市,豐原區,三和路527號前,,否,否,,
10111041847,A2,臺中市,南區,學府路與復新街(口),,否,否,,
10111041855,A2,臺中市,西屯區,黎明路,與台中港路口,否,否,,
10111041915,A3,臺中市,霧峰區,中投東路二段302-5號前,,否,否,,
10111041925,A2,臺中市,霧峰區,民生路233號前,,是,否,,
10111041929,A2,臺中市,大里區,善化路,,否,否,,
10111041934,A2,臺中市,烏日區,學田路715號前,,否,否,,
10111041935,A2,臺中市,北屯區,國強街252巷與南京東路三段(口),,否,否,,
10111041959,A2,臺中市,大甲區,水源路452巷39弄,,否,否,,
10111042000,A2,臺中市,東區,建成路639號前,,否,否,,
10111042003,A2,臺中市,梧棲區,港埠路一段1027號前,,否,否,,
10111042003,A2,臺中市,大甲區,雁門路與蔣公路(口),,否,否,,
10111042012,A3,臺中市,霧峰區,林森路與草湖路(口),,否,否,,
10111042021,A3,臺中市,東區,新民街,與成功路口,否,否,,
10111042030,A2,臺中市,龍井區,新庄里,,中興路與中龍路(口),,否,否
10111042030,A3,臺中市,龍井區,臨港路二段74號前,,否,否,,
10111042035,A3,臺中市,北區,育才北路40號前,,否,否,,
10111042040,A2,臺中市,北屯區,東山路二段清水巷,(清新枝16)電桿前,否,否,,
10111042046,A2,臺中市,大里區,立仁路301號前,,否,否,,
10111042047,A2,臺中市,太平區,新平路二段與溪洲西路(口),口附近,否,否,,
10111042058,A2,臺中市,霧峰區,錦州路,北溝幹7分1電桿,否,否,,
10111042114,A3,臺中市,沙鹿區,晉文路203號前,,否,否,,
10111042117,A3,臺中市,西屯區,黎明路三段,近青海南街,否,否,,
10111042124,A2,臺中市,后里區,中興街88號前,,否,否,,
10111042146,A3,臺中市,西屯區,環中路二段,近西屯路三段,否,否,,
10111042205,A2,臺中市,烏日區,成功東路,15010號路燈附近,否,否,,
10111042248,A2,臺中市,北屯區,柳陽東街與興安路(口),,否,否,,
10111042330,A3,臺中市,烏日區,中山路三段與榮泉路(口),,否,否,,
10111042330,A2,臺中市,梧棲區,中棲路二段與文化路二段(口),,否,否,,
10111042335,A2,臺中市,東區,南京東路與力行路(口),,否,否,,
10111042358,A2,臺中市,西屯區,西屯路二段199-1號前,,否,否,,
10111050025,A2,臺中市,北屯區,太原路三段與北安街(口),,否,否,,
10111050108,A2,臺中市,西屯區,環中路二段1201之5號前,,否,是,,
10111050115,A3,臺中市,大里區,仁化路,台中市大里區仁化路與練武路口,是,否,,
10111050145,A2,臺中市,北區,大雅路189-1號前,,否,否,,
10111050145,A2,臺中市,神岡區,三社東路與承德路(口),,否,是,,
10111050521,A2,臺中市,南屯區,東興路三段,近大業路,否,否,,
10111050640,A2,臺中市,大雅區,雅潭路與田心街(口),,否,否,,
10111050650,A3,臺中市,南屯區,五權西路,與南屯南下出口,否,否,,
10111050652,A2,臺中市,大肚區,沙田路三段245巷與萬興路(口),,否,否,,
10111050700,A3,臺中市,沙鹿區,鎮南路與平等路(口),附近,否,否,,
10111050710,A2,臺中市,豐原區,田心路二段147巷,,否,否,,
10111050710,A2,臺中市,大雅區,西村路,(電桿G5656GE53),否,是,,
10111050715,A2,臺中市,潭子區,潭興路一段331巷25號前,,否,否,,
10111050720,A2,臺中市,清水區,鰲峰路,電桿鰲峰幹12,否,否,,
10111050728,A3,臺中市,沙鹿區,鎮南路與南陽路(口),,否,否,,
10111050730,A3,臺中市,西區,忠明路52號前,,否,否,,
10111050730,A2,臺中市,西區,府後街18號前,,否,否,,
10111050730,A2,臺中市,大雅區,中清路三段22巷與大明街(口),,否,否,,
10111050738,A2,臺中市,大雅區,中清路四段與和平新路(口),,否,否,,
10111050740,A3,臺中市,西區,向上路一段253號前,,否,否,,
10111050748,A2,臺中市,神岡區,大洲路217巷166號前,,否,否,,
10111050749,A2,臺中市,西區,民生路,近三民路口,否,否,,
10111050750,A3,臺中市,清水區,中山路537號前,,否,否,,
10111050751,A2,臺中市,大里區,日新路242號前,,是,否,,
10111050755,A2,臺中市,神岡區,文昌街與社口街(口),,否,否,,
10111050756,A2,臺中市,太平區,旱溪東路二段,路燈編號30163號桿,否,否,,
10111050758,A3,臺中市,梧棲區,港埠路二段,(中正國小側門旁),否,否,,
10111050800,A3,臺中市,大雅區,秀山五路01號前,,否,否,,
10111050805,A3,臺中市,西屯區,文心路與文中路(口),,否,否,,
10111050805,A2,臺中市,沙鹿區,東晉東路,與產業道路口,否,否,,
10111050809,A2,臺中市,西屯區,安和路,與協和南巷口,否,否,,
10111050810,A2,臺中市,東區,復興路與自由一街(口),,否,否,,
10111050810,A2,臺中市,大里區,仁化路與美群路(口),,否,否,,
10111050811,A3,臺中市,西屯區,台中港路三段與福林路(口),,否,否,,
10111050814,A2,臺中市,太平區,中山路一段215巷2號前,,否,否,,
10111050816,A2,臺中市,北屯區,旱溪西路,與天祥街口,否,否,,
10111050824,A3,臺中市,北屯區,中清路106-8號前,,否,否,,
10111050825,A2,臺中市,北屯區,北京里,,北華街54號前,,否,否
10111050826,A3,臺中市,西屯區,安和東路,新設道路口,否,否,,
10111050830,A3,臺中市,北屯區,環中路一段801號前,,否,否,,
10111050830,A3,臺中市,北屯區,進化路與北屯路(口),,否,否,,
10111050834,A2,臺中市,南屯區,五權西路與永春東七路(口),,否,否,,
10111050838,A2,臺中市,西屯區,忠義街152號前,,否,否,,
10111050839,A3,臺中市,南屯區,環中路與永春路(口),,否,否,,
10111050840,A2,臺中市,豐原區,朴子街,(薰衣草租車處前),否,否,,
10111050842,A3,臺中市,西屯區,工業區八路5號前,,否,否,,
10111050845,A2,臺中市,西屯區,中科路與福雅路(口),,否,否,,
10111050846,A3,臺中市,沙鹿區,中棲路103-8號前,,否,否,,
10111050850,A2,臺中市,南區,建成路與學府路(口),,否,否,,
10111050855,A3,臺中市,西屯區,廣福路156巷,,否,否,,
10111050900,A2,臺中市,北屯區,后庄北路,近中清路,否,否,,
10111050901,A2,臺中市,南區,復興路與正義街(口),,否,否,,
10111050902,A2,臺中市,西區,民權路與民權路(口),314巷口,否,否,,
10111050914,A2,臺中市,北區,三民路,錦新街,否,否,,
10111050930,A2,臺中市,太平區,中山路三段與育仁南路(口),,否,否,,
10111050930,A2,臺中市,清水區,三民路,中華路匝道往東100公尺處,否,否,,
10111050940,A3,臺中市,東區,建中街與立德東街(口),,否,否,,
10111050940,A3,臺中市,豐原區,豐年路與萬年路(口),,否,否,,
10111050941,A2,臺中市,東區,旱溪西路與東門路(口),,否,否,,
10111050944,A2,臺中市,北屯區,旱溪西路三段322號前,,否,否,,
10111050949,A2,臺中市,潭子區,福林路,潭興路2段332巷92號對向,否,否,,
10111050955,A2,臺中市,豐原區,三民路與新生北路(口),,否,否,,
10111051000,A3,臺中市,南屯區,向上路,近五權西路,否,否,,
10111051000,A2,臺中市,西屯區,西屯路與福雅路(口),,否,否,,
10111051005,A2,臺中市,西屯區,工業區五路11號前,,否,否,,
10111051012,A2,臺中市,南屯區,五權西路二段488號前,,否,否,,
10111051012,A2,臺中市,西屯區,西屯路三段,進福康路(北基加油站前),否,否,,
10111051020,A3,臺中市,大雅區,雅秀路與雅秀五路(口),,否,否,,
10111051023,A3,臺中市,西屯區,台灣大道二段,050路燈,否,否,,
10111051034,A3,臺中市,后里區,甲后路與眉山路(口),臺中市后里區甲后路眉山路口,否,否,,
10111051035,A3,臺中市,西屯區,青海路,與環中路,否,否,,
10111051037,A2,臺中市,沙鹿區,鎮南路二段428號前,,否,否,,
10111051056,A2,臺中市,霧峰區,林森路與草湖路(口),,否,否,,
10111051058,A2,臺中市,沙鹿區,屏西路105號前,,否,否,,
10111051103,A3,臺中市,西區,三民路與民生路(口),,否,否,,
10111051108,A3,臺中市,北屯區,松茂里,,松竹路二段107巷與松竹路二段(口),,否,否
10111051115,A3,臺中市,烏日區,光明里,,五光路967號前,自治橋上,否,否
10111051118,A3,臺中市,和平區,平等里,,武陵路,雪山登山口停車場內,否,否
10111051123,A2,臺中市,大里區,現岱路127巷,,否,否,,
10111051125,A3,臺中市,南區,高工路與美村南路(口),,是,否,,
10111051126,A2,臺中市,太平區,宜昌路420號前,,否,否,,
10111051133,A3,臺中市,霧峰區,中正路1060號前,,否,否,,
10111051134,A3,臺中市,西屯區,中清路,近環中路,否,否,,
10111051135,A3,臺中市,太平區,宜昌東路130巷1號前,前,否,否,,
10111051152,A2,臺中市,中區,自由路二段,近自由路二段4巷口,否,否,,
10111051155,A3,臺中市,烏日區,溪南路二段89號前,對面,否,否,,
10111051200,A3,臺中市,北屯區,松竹路與四平路(口),,否,否,,
10111051209,A2,臺中市,霧峰區,丁臺路580-11號前,,否,否,,
10111051225,A3,臺中市,大里區,美群路與光明路(口),,否,否,,
10111051230,A2,臺中市,北區,博館路135號前,,否,否,,
10111051240,A3,臺中市,北屯區,旅順路與遼陽六街(口),,否,否,,
10111051245,A2,臺中市,潭子區,中山路三段85號前,,否,否,,
10111051246,A3,臺中市,南屯區,五權西路二段480號前,,否,否,,
10111051250,A2,臺中市,新社區,中興里,,興和產業道路,AD57電燈杆前,否,否
10111051300,A2,臺中市,南屯區,五權西路與環中路(口),,否,否,,
10111051305,A2,臺中市,北屯區,旅順路與安順東三街(口),,否,否,,
10111051307,A2,臺中市,南區,忠孝路與民意街(口),,否,否,,
10111051315,A2,臺中市,南區,大慶街二段35巷與大慶街二段(口),,否,否,,
10111051319,A3,臺中市,西區,台中港路一段121號前,,是,否,,
10111051320,A2,臺中市,神岡區,中山路,豐原交流道口,否,否,,
10111051330,A2,臺中市,中區,中正路138號前,,否,否,,
10111051340,A3,臺中市,北屯區,旱溪西路三段,東山路一段146-22號前,否,否,,
10111051345,A3,臺中市,太平區,東平路430號前,,否,否,,
10111051357,A2,臺中市,北屯區,東山路一段192巷,口,否,否,,
10111051400,A3,臺中市,中區,公園路85號前,,否,否,,
10111051400,A2,臺中市,北屯區,景賢八路與景賢南二路(口),,否,否,,
10111051400,A2,臺中市,新社區,中和街四段46巷,,否,否,,
10111051413,A3,臺中市,霧峰區,四德路85巷2號前,,否,否,,
10111051426,A2,臺中市,南屯區,永春東七路770巷,對面,否,否,,
10111051429,A2,臺中市,西區,精誠路與大墩十九街(口),,否,否,,
10111051430,A2,臺中市,北屯區,東山路一段281號前,,否,否,,
10111051433,A2,臺中市,西區,建國北路二段與三民路一段(口),,否,否,,
10111051441,A2,臺中市,西屯區,西屯路二段,與何安二巷口,否,否,,
10111051445,A3,臺中市,北屯區,松竹路,近松竹二路,否,否,,
10111051446,A3,臺中市,豐原區,榮春街310號前,,否,否,,
10111051449,A2,臺中市,潭子區,福仁里,,中山路一段480巷,,否,否
10111051450,A2,臺中市,西區,忠明南路與長春街(口),,否,否,,
10111051450,A2,臺中市,沙鹿區,晉文路,20巷口,否,否,,
10111051451,A1,臺中市,潭子區,潭興路一段,聚興橋上,否,否,,
10111051506,A2,臺中市,北區,進化北路與永興街(口),,否,否,,
10111051510,A2,臺中市,南區,建國北路與大慶街(口),,否,否,,
10111051510,A2,臺中市,北屯區,東山路,和順路口,否,否,,
10111051513,A3,臺中市,南區,復興路與大慶街(口),,否,否,,
10111051513,A2,臺中市,南屯區,環中路與向上路(口),3P-27號分隔島前,否,否,,
10111051516,A2,臺中市,太平區,中山路二段148號前,對面,否,否,,
10111051520,A2,臺中市,北區,益華街58巷與益華街(口),,否,否,,
10111051520,A2,臺中市,新社區,興社街一段32號前,,否,否,,
10111051530,A2,臺中市,豐原區,鎌村路317號前,,否,否,,
10111051532,A3,臺中市,西區,中美街368號前,,否,否,,
10111051552,A3,臺中市,后里區,聯合里,,水門路35號前,,否,否
10111051555,A2,臺中市,西區,五權西路與精誠路(口),,否,否,,
10111051600,A3,臺中市,大雅區,中清路三段46號前,,否,否,,
10111051610,A2,臺中市,北屯區,文心路與崇德路(口),,否,否,,
10111051610,A3,臺中市,大里區,善化路,與仁慈街口,否,否,,
10111051620,A2,臺中市,大里區,立新一街與好來一街(口),,否,否,,
10111051625,A2,臺中市,北屯區,瀋陽路一段74-2號前,,否,否,,
10111051635,A3,臺中市,沙鹿區,鎮南路299巷與鎮南路(口),,否,否,,
10111051638,A2,臺中市,南區,忠孝路,近民意街口,否,否,,
10111051639,A2,臺中市,霧峰區,中正路557巷21-1號前,,否,否,,
10111051640,A3,臺中市,霧峰區,中正路,91巷口,否,否,,
10111051640,A2,臺中市,梧棲區,永興路一段650巷,,否,否,,
10111051645,A3,臺中市,南屯區,忠勇路133-36號前,對面,是,否,,
10111051648,A2,臺中市,霧峰區,育成路與育群路(口),,否,否,,
10111051653,A3,臺中市,西屯區,西屯路,永福路口,否,否,,
10111051659,A2,臺中市,太平區,精美一街65號前,,否,否,,
10111051700,A2,臺中市,太平區,太平路與長億路(口),,否,否,,
10111051700,A2,臺中市,大甲區,經國路2696號前,,否,否,,
10111051703,A2,臺中市,南區,台中路與信義南街(口),,否,否,,
10111051715,A2,臺中市,南屯區,永春東路515巷,口,否,否,,
10111051715,A2,臺中市,潭子區,豐興路二段376號前,,否,否,,
10111051718,A2,臺中市,南屯區,五權西路,與文山11街口,否,否,,
10111051718,A2,臺中市,大雅區,雅環路一段276巷,口,否,否,,
10111051720,A2,臺中市,大里區,文心南路1159號前,,否,否,,
10111051728,A2,臺中市,西屯區,長安路二段131巷,與長安路35巷,否,否,,
10111051730,A3,臺中市,北屯區,陳平里,,陳平一街71巷17號前,,否,否
10111051730,A3,臺中市,清水區,中央路107-10號前,,否,否,,
10111051732,A3,臺中市,南屯區,向上路五段,台電94944 EA11電桿前,否,否,,
10111051734,A2,臺中市,西屯區,環中路與市政路(口),,否,否,,
10111051735,A2,臺中市,南區,福田路與福田二街(口),,否,否,,
10111051737,A3,臺中市,南區,文心南路,陸橋往復興路方向,否,否,,
10111051745,A3,臺中市,南屯區,大墩四街188號前,,否,否,,
10111051745,A2,臺中市,大里區,大里路264號前與大里路(口),,否,否,,
10111051747,A2,臺中市,清水區,中山路507之18號前,,否,否,,
10111051748,A2,臺中市,大里區,美群路151巷,,否,否,,
10111051750,A2,臺中市,龍井區,新庄里,,遊園南路12號前,,否,否
10111051750,A3,臺中市,沙鹿區,東海路與清泉路(口),,否,否,,
10111051750,A2,臺中市,神岡區,中山路,忠義幹23枝,否,否,,
10111051753,A3,臺中市,西屯區,台中港路,近惠中路,否,否,,
10111051755,A2,臺中市,龍井區,東海里,,遊園北路,與遊園北路617巷口,否,否
10111051755,A3,臺中市,豐原區,東洲路186巷29號前3公尺處,,否,否,,
10111051757,A2,臺中市,大雅區,中正路172-10號前,,否,否,,
10111051758,A3,臺中市,西屯區,河南路二段111號前,,否,否,,
10111051758,A3,臺中市,大里區,善化路264號前,,否,否,,
10111051802,A3,臺中市,后里區,三豐路與公安路(口),北上車道,否,否,,
10111051804,A3,臺中市,西屯區,台中港路三段148-3號前,,是,否,,
10111051805,A2,臺中市,東區,台中路287號前,,否,否,,
10111051806,A3,臺中市,北區,雙十路與錦南街(口),,否,否,,
10111051807,A2,臺中市,中區,三民路二段與民族路(口),,否,否,,
10111051810,A2,臺中市,沙鹿區,文昌街與新生街(口),,否,否,,
10111051820,A2,臺中市,南屯區,文心南路與大忠南街(口),,否,否,,
10111051836,A3,臺中市,北屯區,崇興街,與興安路口,否,否,,
10111051840,A3,臺中市,豐原區,育才街67巷,,否,否,,
10111051840,A3,臺中市,神岡區,中山路614巷132弄22號前,,否,否,,
10111051840,A3,臺中市,神岡區,大明路與神洲路(口),,否,否,,
10111051850,A3,臺中市,北屯區,中清路135-15號前,,否,否,,
10111051855,A2,臺中市,北屯區,熱河路與文昌三街(口),,否,否,,
10111051900,A3,臺中市,大甲區,工一路29號前,內,否,否,,
10111051901,A2,臺中市,南屯區,大進街與大墩十一街(口),,否,否,,
10111051902,A3,臺中市,南區,復興路一段299號前,,否,否,,
10111051903,A3,臺中市,北區,五義街23-1號前,,否,否,,
10111051905,A2,臺中市,北區,西屯路一段與大仁街(口),,否,否,,
10111051905,A3,臺中市,東區,精武路130-1號前,,否,否,,
10111051910,A3,臺中市,豐原區,三角路5號前,,否,否,,
10111051916,A3,臺中市,清水區,鰲峰路141巷35號前,,否,否,,
10111051919,A2,臺中市,北區,進化路與自強一街(口),,否,否,,
10111051920,A2,臺中市,東區,旱溪西路與東英二街(口),,否,否,,
10111051925,A3,臺中市,東區,東英六街與德興一街(口),,否,否,,
10111051925,A3,臺中市,龍井區,台中港路與水裡社路(口),,否,否,,
10111051930,A3,臺中市,豐原區,三角路253巷21弄,,否,否,,
10111051936,A2,臺中市,清水區,中山路與三民路(口),,否,否,,
10111051947,A2,臺中市,北區,三民路與公園路(口),,否,否,,
10111052003,A3,臺中市,南區,南門路174號前,,否,否,,
10111052015,A2,臺中市,北區,德化街,華貴街口,否,否,,
10111052015,A2,臺中市,沙鹿區,中棲路與三民路(口),,是,否,,
10111052024,A2,臺中市,北區,育德路42號前,,否,否,,
10111052038,A2,臺中市,東區,六順路與振興路(口),,否,否,,
10111052039,A3,臺中市,沙鹿區,賢孝街與賢正街(口),100巷口,否,否,,
10111052040,A2,臺中市,南區,台中路與建成路(口),,否,否,,
10111052040,A2,臺中市,沙鹿區,鎮南路與南陽路(口),,否,否,,
10111052047,A3,臺中市,潭子區,豐興路二段,龍興山莊127號前,否,否,,
10111052052,A2,臺中市,西屯區,環中路二段與西苑二街(口),,否,否,,
10111052113,A2,臺中市,西屯區,安和路,與台中港路口,否,否,,
10111052115,A3,臺中市,大安區,東西四路與南北六路(口),,否,否,,
10111052117,A2,臺中市,南區,美村南路249號前,對面,否,否,,
10111052119,A2,臺中市,后里區,墩東里,,公安路,與平安路口,否,否
10111052120,A2,臺中市,豐原區,三民路與新生北路(口),,否,否,,
10111052125,A2,臺中市,西屯區,福星路與文華路(口),,否,否,,
10111052125,A2,臺中市,大甲區,鎮政路16號前,,否,是,,
10111052145,A2,臺中市,霧峰區,四德路與霧工一路(口),,否,否,,
10111052149,A2,臺中市,西屯區,台中港路,惠來路口,否,否,,
10111052208,A2,臺中市,西區,柳川西路二段32號前,,否,否,,
10111052210,A2,臺中市,東區,復興路與立德街(口),,否,否,,
10111052214,A3,臺中市,大甲區,中山路一段1422-10號前,,否,否,,
10111052218,A2,臺中市,南屯區,文心南路與文心南一路(口),,否,否,,
10111052250,A3,臺中市,大雅區,中清南路二段66巷2號前,,否,否,,
10111052258,A2,臺中市,西屯區,西屯路二段與河南路二段(口),,否,否,,
10111052300,A2,臺中市,大里區,永隆路216號前,,否,是,,
10111052311,A2,臺中市,大里區,新仁路二段與新光路(口),,否,否,,
10111052324,A3,臺中市,中區,建國路與中山路(口),,否,否,,
10111052329,A2,臺中市,北屯區,北屯路與三光北一街(口),,否,否,,
10111052338,A2,臺中市,北區,五權路與柳川東路(口),,否,否,,
10111060020,A2,臺中市,西區,公園路與興中街(口),,否,否,,
10111060044,A2,臺中市,西屯區,西屯路,與遊園北路口,否,否,,
10111060059,A2,臺中市,沙鹿區,英才路112號前,,否,否,,
10111060120,A2,臺中市,龍井區,新庄里,,中部路,台電路燈62區043717號前,否,否
10111060145,A3,臺中市,清水區,民族路與臨海路(口),,否,否,,
10111060200,A3,臺中市,大雅區,雅環路二段183號前,對面,是,否,,
10111060300,A2,臺中市,沙鹿區,正英路與正順路(口),,否,否,,
10111060450,A2,臺中市,潭子區,中山路二段345號前,,否,否,,
10111060600,A1,臺中市,大里區,東昇路135號前,(東昇幹19號前),否,否,,
10111060630,A2,臺中市,大雅區,民富街122號前與民豐街(口),,否,否,,
10111060640,A2,臺中市,沙鹿區,南陽路,與無名巷口,否,否,,
10111060655,A2,臺中市,東區,精武路,地下道內,否,否,,
10111060709,A2,臺中市,大里區,元堤路二段,德芳南路扣,否,否,,
10111060710,A2,臺中市,西區,英才路與博館二街(口),,否,否,,
10111060710,A2,臺中市,南屯區,永春南路與嶺東路(口),,否,否,,
10111060710,A2,臺中市,西屯區,虹揚橋路,(往環中路側)橋下旁產業道路,否,否,,
10111060715,A2,臺中市,清水區,中華路101巷與中華路(口),,否,否,,
10111060724,A2,臺中市,西屯區,環中路三段,近市政路,否,否,,
10111060730,A2,臺中市,大甲區,經國路與北堤東路(口),,否,否,,
10111060731,A2,臺中市,北區,北平路一段與北平四街(口),,否,否,,
10111060735,A2,臺中市,北屯區,進化北路,國校巷口,否,否,,
10111060740,A3,臺中市,西屯區,國安一路,國安國小駐車彎,否,否,,
10111060745,A2,臺中市,梧棲區,中棲路一段706號前,,否,否,,
10111060748,A2,臺中市,東區,六順路與旱溪街(口),,否,否,,
10111060750,A3,臺中市,北屯區,舊社里,,旱溪西路三段與軍福十九路(口),,否,否
10111060750,A2,臺中市,太平區,中興路103巷與中興路(口),,否,否,,
10111060750,A2,臺中市,潭子區,中山路二段與雅潭路(口),,否,否,,
10111060755,A2,臺中市,霧峰區,新厝路與福新路(口),口,否,否,,
10111060755,A2,臺中市,烏日區,溪南路一段238巷,路口,否,否,,
10111060757,A2,臺中市,西屯區,大墩十九街,與東興路,否,否,,
10111060758,A3,臺中市,南區,國光路461號前,,否,否,,
10111060800,A2,臺中市,龍井區,新庄里,,學園路與中沙路(口),新庄仔巷,否,否
10111060820,A3,臺中市,豐原區,文昌街196號前,,否,否,,
10111060822,A2,臺中市,西區,繼光街8巷13號前,,否,否,,
10111060825,A2,臺中市,北屯區,大雅路,與文心路口,否,否,,
10111060830,A2,臺中市,北屯區,四平路216號前,,否,否,,
10111060830,A3,臺中市,西屯區,環中路805之2號前,,否,否,,
10111060830,A3,臺中市,龍井區,大同街,與新興路25巷口,否,否,,
10111060832,A2,臺中市,西屯區,東興路三段420號前,,否,否,,
10111060840,A2,臺中市,北屯區,梅川東路,天津路口,否,否,,
10111060840,A3,臺中市,大里區,仁化里,,中興路與仁慈街(口),大里橋南端,否,否
10111060845,A3,臺中市,西區,華美西街與忠誠街(口),,否,否,,
10111060855,A3,臺中市,后里區,三豐路,后豐大橋北上車道正隆紙廠前,否,否,,
10111060913,A3,臺中市,北區,興進路與進化路(口),,否,否,,
10111060914,A2,臺中市,太平區,中山路二段195號前,,否,否,,
10111060924,A2,臺中市,北區,文武街,英士路,否,否,,
10111060925,A2,臺中市,北屯區,東山路二段1巷,正大橋口,否,否,,
10111060925,A2,臺中市,大甲區,中山路二段681號前,,否,否,,
10111060930,A3,臺中市,南屯區,大墩南路439號前,旁,否,否,,
10111060931,A2,臺中市,豐原區,豐東路254號前,,否,否,,
10111060936,A2,臺中市,西區,大墩十一街與東興路(口),,否,否,,
10111060950,A2,臺中市,大里區,中興路二段,新仁路三段,否,否,,
10111060950,A3,臺中市,和平區,平等里,,中興路三段,台七甲線約60K處,否,否
10111060950,A2,臺中市,神岡區,東洲路233號前,,否,否,,
10111061003,A3,臺中市,大里區,仁慈街與仁義路(口),,否,否,,
10111061006,A2,臺中市,中區,民權路80巷與自由路二段(口),4巷口,否,否,,
10111061008,A2,臺中市,北屯區,崇德路,與崇德6路口,否,否,,
10111061016,A3,臺中市,西區,五權一街與五權西四街(口),,否,否,,
10111061023,A3,臺中市,南屯區,南美街70號前,,否,否,,
10111061030,A2,臺中市,清水區,五權路與海濱路(口),,否,否,,
10111061030,A2,臺中市,潭子區,潭興路與大智街(口),,否,否,,
10111061031,A2,臺中市,西屯區,都會公園路,電桿(G4753DB94)附近,否,否,,
10111061036,A2,臺中市,北區,博館路與健行路(口),,否,否,,
10111061037,A3,臺中市,后里區,后里里,,甲后路586號前,,否,否
10111061041,A2,臺中市,太平區,振福路398號前,,是,否,,
10111061045,A3,臺中市,西屯區,工業區二十八路與工業區二十九路(口),,否,否,,
10111061049,A2,臺中市,西屯區,宏福一巷與宏福二巷(口),,否,否,,
10111061050,A3,臺中市,西區,民生路,(台中醫院停車場內),否,否,,
10111061050,A2,臺中市,西區,台中港路一段與中興街(口),,否,否,,
10111061050,A3,臺中市,龍井區,新東里,,台灣大道五段41號前,,否,否
10111061050,A2,臺中市,豐原區,中正路410號前,,否,否,,
10111061058,A3,臺中市,龍井區,新庄里,,中龍路與新庄街二段(口),,否,否
10111061100,A3,臺中市,南屯區,大業路與惠中路(口),,否,否,,
10111061100,A2,臺中市,霧峰區,民生路176-2號前,,否,否,,
10111061110,A3,臺中市,豐原區,中山路與成功路(口),,否,否,,
10111061111,A2,臺中市,北屯區,東山路二段,101號電線桿前,否,否,,
10111061113,A2,臺中市,烏日區,健行北路與三榮十六路(口),,否,否,,
