證券代號,證券名稱,殖利率(%),股利年度,本益比,股價淨值比,財報年/季
"3017","奇鋐","2.31","107","19.18","1.71","108/2"
"3018","同開","0.00","107","-","2.09","108/2"
"3019","亞光","2.77","107","19.26","1.98","108/2"
"3021","鴻名","5.02","107","11.33","1.17","108/2"
"3022","威強電","2.63","107","18.42","2.13","108/2"
"3023","信邦","3.57","107","17.41","3.95","108/3"
"3024","憶聲","4.66","107","12.47","0.72","108/2"
"3025","星通","0.00","107","36.40","1.88","108/2"
"3026","禾伸堂","8.65","107","8.82","1.87","108/2"
"3027","盛達","0.00","107","4.47","0.52","108/2"
"3028","增你強","8.02","107","13.01","1.07","108/2"
"3029","零壹","4.31","107","13.54","1.95","108/2"
"3030","德律","7.24","107","12.56","2.41","108/2"
"3031","佰鴻","3.42","107","16.70","1.02","108/2"
"3032","偉訓","8.69","107","11.94","1.33","108/2"
"3033","威健","8.95","107","15.74","1.11","108/2"
"3034","聯詠","4.49","107","14.94","4.09","108/2"
"3035","智原","1.37","107","45.70","3.00","108/2"
"3036","文曄","6.75","107","7.89","0.90","108/2"
"3037","欣興","1.66","107","26.48","1.67","108/2"
"3038","全台","2.77","107","13.18","1.51","108/2"
"3040","遠見","7.07","107","20.21","1.36","108/2"
"3042","晶技","5.13","107","18.31","1.43","108/2"
"3043","科風","0.00","107","7.88","4.19","108/2"
"3044","健鼎","5.24","107","10.79","1.84","108/2"
"3045","台灣大","4.89","107","24.84","5.37","108/2"
"3046","建碁","1.47","107","47.56","1.93","108/2"
"3047","訊舟","0.00","107","12.53","0.95","108/2"
"3048","益登","3.53","107","15.88","1.32","108/2"
"3049","和鑫","0.00","107","16.42","1.34","108/2"
"3050","鈺德","2.68","107","14.36","0.72","108/2"
"3051","力特","0.00","107","-","0.78","108/2"
"3052","夆典","0.00","107","-","0.97","108/2"
"3054","立萬利","0.00","107","-","2.08","108/2"
"3055","蔚華科","3.80","107","37.11","1.04","108/2"
"3056","總太","5.80","107","-","1.26","108/2"
"3057","喬鼎","0.00","107","-","1.05","108/2"
"3058","立德","2.66","107","-","0.56","108/2"
"3059","華晶科","2.07","107","45.57","0.74","108/2"
"3060","銘異","0.00","107","-","0.55","108/2"
"3062","建漢","2.20","107","46.54","1.09","108/2"
"3090","日電貿","12.67","107","9.31","2.37","108/2"
"3094","聯傑","4.68","107","42.75","1.30","108/2"
"3130","一零四","4.99","107","20.44","4.19","108/2"
"3149","正達","0.00","107","-","1.36","108/2"
"3164","景岳","5.99","107","21.05","1.59","108/2"
"3167","大量","10.09","107","10.09","1.56","108/2"
"3189","景碩","3.04","107","-","0.87","108/2"
"3209","全科","6.42","107","14.50","1.23","108/2"
"3229","晟鈦","0.00","107","-","2.04","108/2"
"3231","緯創","5.42","107","13.89","1.11","108/2"
"3257","虹冠電","6.68","107","119.80","2.90","108/2"
"3266","昇陽","3.21","107","-","1.09","108/2"
"3296","勝德","6.13","107","9.16","1.03","108/2"
"3305","昇貿","4.48","107","22.77","0.76","108/2"
"3308","聯德","0.00","107","-","0.67","108/2"
"3311","閎暉","0.00","107","-","1.12","108/2"
"3312","弘憶股","7.67","107","13.89","1.38","108/2"
"3321","同泰","0.00","107","-","2.23","108/2"
"3338","泰碩","1.23","107","33.84","5.92","108/2"
"3346","麗清","4.64","107","20.19","1.56","108/2"
"3356","奇偶","0.00","107","27.29","1.79","108/2"
"3376","新日興","3.24","107","16.44","1.74","108/2"
"3380","明泰","4.26","107","57.20","1.27","108/2"
"3406","玉晶光","0.78","107","57.25","5.71","108/2"
"3413","京鼎","4.76","107","16.05","3.13","108/2"
"3416","融程電","4.52","107","17.22","2.03","108/2"
"3419","譁裕","0.00","107","67.96","1.43","108/2"
"3432","台端","3.85","107","10.57","0.56","108/2"
"3437","榮創","0.00","107","-","0.86","108/2"
"3443","創意","1.81","107","45.39","9.33","108/2"
"3450","聯鈞","5.38","107","21.71","2.21","108/2"
"3454","晶睿","2.46","107","25.25","3.09","108/2"
"3481","群創","0.86","107","-","0.28","108/2"
"3494","誠研","0.00","107","-","0.63","108/2"
"3501","維熹","6.97","107","8.73","1.03","108/2"
"3504","揚明光","0.60","107","162.55","2.70","108/3"
"3515","華擎","5.08","107","21.68","1.60","108/2"
"3518","柏騰","0.00","107","-","1.10","108/2"
"3528","安馳","6.70","107","14.08","1.79","108/2"
"3530","晶相光","2.06","107","56.90","3.68","108/2"
"3532","台勝科","7.44","107","10.35","2.35","108/2"
"3533","嘉澤","3.07","107","17.12","2.74","108/2"
"3535","晶彩科","0.00","107","7.32","1.75","108/2"
"3536","誠創","0.00","107","-","1.14","108/2"
"3545","敦泰","2.27","107","-","0.85","108/2"
"3550","聯穎","6.90","107","19.86","0.65","108/2"
"3557","嘉威","0.00","107","560.71","4.41","108/2"
"3563","牧德","8.87","107","9.66","7.95","108/2"
"3576","聯合再生","0.00","107","-","0.88","108/2"
"3583","辛耘","4.52","107","8.95","1.78","108/2"
"3588","通嘉","2.72","107","69.00","1.00","108/2"
"3591","艾笛森","2.25","107","55.63","0.56","108/2"
"3593","力銘","0.00","107","-","0.87","108/2"
"3596","智易","3.72","107","16.43","1.98","108/2"
"3605","宏致","2.64","107","10.60","0.78","108/2"
"3607","谷崧","2.83","107","-","0.55","108/2"
"3617","碩天","5.27","107","13.04","1.88","108/2"
"3622","洋華","2.51","107","31.59","0.66","108/2"
"3645","達邁","3.85","107","22.71","2.68","108/2"
"3653","健策","2.36","107","27.28","3.26","108/2"
"3661","世芯-KY","0.82","107","56.17","3.62","108/2"
"3665","貿聯-KY","3.52","107","14.75","2.76","108/2"
"3669","圓展","2.38","107","49.41","0.66","108/2"
"3673","TPK-KY","0.00","107","55.31","0.68","108/2"
"3679","新至陞","5.91","107","11.42","0.82","108/2"
"3682","亞太電","0.00","107","-","0.92","108/2"
"3686","達能","0.00","107","-","0.65","108/2"
"3694","海華","0.00","107","-","1.81","108/2"
"3698","隆達","1.12","107","52.65","0.81","108/2"
"3701","大眾控","0.00","107","19.86","1.23","108/2"
"3702","大聯大","7.07","107","10.19","1.20","108/2"
"3703","欣陸","6.00","107","6.33","0.52","108/2"
"3704","合勤控","0.00","107","49.53","1.21","108/2"
"3705","永信","5.06","107","15.93","1.97","108/2"
"3706","神達","11.07","107","10.50","0.65","108/2"
"3708","上緯投控","5.71","107","5.67","1.66","108/2"
"3711","日月光投控","3.15","107","20.52","1.69","108/2"
"3712","永崴投控","11.60","107","-","0.81","108/2"
"4104","佳醫","5.68","107","14.19","1.00","108/2"
"4106","雃博","2.73","107","20.52","1.19","108/2"
"4108","懷特","0.00","107","-","2.19","108/2"
"4119","旭富","3.96","107","15.08","2.64","108/2"
"4133","亞諾法","2.19","107","65.36","1.38","108/2"
"4137","麗豐-KY","4.95","107","14.34","4.91","108/2"
"4141","龍燈-KY","0.00","107","-","0.49","108/2"
"4142","國光生","0.00","107","-","2.55","108/2"
"4144","康聯-KY","1.71","107","21.38","0.94","108/2"
"4148","全宇生技-KY","5.79","107","17.94","1.27","108/2"
"4155","訊映","5.96","107","19.36","2.48","108/2"
"4164","承業醫","4.44","107","16.20","1.15","108/2"
"4190","佐登-KY","4.48","107","12.59","3.34","108/2"
"4306","炎洲","4.19","107","31.62","0.67","108/2"
"4414","如興","0.00","107","-","0.79","108/2"
"4426","利勤","2.35","107","22.47","2.37","108/2"
"4438","廣越","3.95","107","16.41","2.47","108/2"
"4526","東台","1.75","107","19.06","0.80","108/2"
"4532","瑞智","5.04","107","13.84","1.47","108/2"
"4536","拓凱","4.06","107","12.81","2.42","108/2"
"4540","全球傳動","5.83","107","21.35","1.88","108/2"
"4545","銘鈺","1.62","107","-","0.98","108/2"
"4551","智伸科","1.75","107","25.39","4.89","108/2"
"4552","力達-KY","9.49","107","7.57","0.81","108/2"
"4555","氣立","4.02","107","42.20","1.30","108/2"
"4557","永新-KY","7.00","107","11.44","2.09","108/2"
"4560","強信-KY","7.07","107","11.47","2.04","108/2"
"4562","穎漢","5.10","107","21.30","1.67","108/2"
"4564","元翎","4.89","107","14.99","2.14","108/2"
"4566","時碩工業","3.49","107","18.75","1.80","108/2"
"4571","鈞興-KY","1.36","107","15.79","2.85","108/2"
"4572","駐龍","2.79","107","16.51","3.40","108/2"
"4576","大銀微系統","1.00","107","58.54","3.41","108/2"
"4720","德淵","1.07","107","24.14","1.12","108/2"
"4722","國精化","6.62","107","10.97","1.13","108/2"
"4725","信昌化","0.00","107","-","1.35","108/2"
"4737","華廣","3.33","107","26.09","1.78","108/2"
"4739","康普","3.90","107","42.93","2.26","108/2"
"4746","台耀","1.36","107","-","0.85","108/2"
"4755","三福化","6.21","107","11.08","1.29","108/2"
"4763","材料-KY","3.20","107","23.95","5.11","108/2"
"4764","雙鍵","8.73","107","10.94","1.98","108/2"
"4766","南寶","3.33","107","20.89","1.88","108/2"
"4807","日成-KY","13.42","107","-","1.27","108/2"
"4904","遠傳","5.12","107","27.56","3.65","108/2"
"4906","正文","0.00","107","39.00","1.07","108/2"
"4912","聯德控股-KY","3.81","107","11.79","2.50","108/2"
"4915","致伸","3.74","107","15.07","2.50","108/2"
"4916","事欣科","7.05","107","14.02","2.07","108/2"
"4919","新唐","5.02","107","18.33","2.99","108/2"
"4927","泰鼎-KY","5.77","107","7.32","1.13","108/2"
"4930","燦星網","0.00","107","-","0.39","108/2"
"4934","太極","0.00","107","-","0.96","108/2"
"4935","茂林-KY","0.83","107","53.26","2.08","108/2"
"4938","和碩","5.87","107","14.29","1.06","108/2"
"4942","嘉彰","6.51","107","8.03","0.78","108/2"
"4943","康控-KY","2.64","107","30.19","6.61","108/2"
"4952","凌通","7.44","107","13.88","1.88","108/2"
"4956","光鋐","0.00","107","-","0.75","108/2"
"4958","臻鼎-KY","3.08","107","14.66","2.07","108/2"
"4960","誠美材","0.00","107","-","0.57","108/2"
"4961","天鈺","3.17","107","18.66","1.83","108/2"
"4967","十銓","8.11","107","29.70","1.54","108/2"
"4968","立積","0.62","107","101.69","12.60","108/2"
"4976","佳凌","0.00","107","-","1.97","108/2"
"4977","眾達-KY","3.80","107","22.96","3.66","108/2"
"4989","榮科","6.27","107","21.79","1.83","108/2"
"4994","傳奇","0.00","107","163.16","8.38","108/2"
"4999","鑫禾","8.29","107","9.66","0.98","108/2"
"5007","三星","5.86","107","15.38","2.55","108/2"
"5203","訊連","3.10","107","27.52","2.16","108/2"
"5215","科嘉-KY","3.40","107","18.17","2.18","108/2"
"5225","東科-KY","2.27","107","7.70","1.98","108/2"
"5234","達興材料","5.85","107","12.98","3.59","108/2"
"5243","乙盛-KY","3.92","107","13.14","1.10","108/2"
"5258","虹堡","0.00","107","-","2.36","108/2"
"5259","奕智博","0.00","106","-","37.54","108/2"
"5264","鎧勝-KY","1.77","107","-","0.74","108/2"
"5269","祥碩","2.40","107","27.93","14.39","108/2"
"5283","禾聯碩","9.46","107","9.85","1.94","108/2"
"5284","jpp-KY","4.98","107","16.57","1.24","108/2"
"5285","界霖","6.97","107","13.44","2.03","108/2"
"5288","豐祥-KY","4.08","107","12.87","2.80","108/2"
"5305","敦南","5.33","107","14.89","1.68","108/2"
"5388","中磊","3.07","107","22.83","2.86","108/2"
"5434","崇越","5.48","107","10.66","2.08","108/2"
"5469","瀚宇博","2.73","107","9.78","1.00","108/2"
"5471","松翰","6.17","107","15.53","1.97","108/2"
"5484","慧友","0.00","107","-","1.79","108/2"
"5515","建國","4.90","107","17.59","0.68","108/2"
"5519","隆大","6.15","107","4.38","0.77","108/2"
"5521","工信","0.00","107","-","0.82","108/2"
"5522","遠雄","7.72","107","15.54","0.79","108/2"
"5525","順天","13.13","107","5.84","1.13","108/2"
"5531","鄉林","0.80","107","-","1.09","108/2"
"5533","皇鼎","4.33","107","29.36","0.63","108/2"
"5534","長虹","8.64","107","9.06","1.49","108/2"
"5538","東明-KY","5.93","107","14.24","1.51","108/2"
"5607","遠雄港","1.92","107","15.33","0.91","108/2"
"5608","四維航","0.00","107","-","0.48","108/2"
"5706","鳳凰","5.70","107","10.85","2.07","108/2"
"5871","中租-KY","3.35","107","12.08","2.72","108/2"
"5876","上海商銀","3.84","107","14.55","1.59","108/2"
"5880","合庫金","5.06","107","16.34","1.22","108/2"
"5906","台南-KY","0.00","107","15.58","0.98","108/2"
"5907","大洋-KY","5.58","107","13.00","0.65","108/2"
"6005","群益證","4.33","107","21.47","0.63","108/2"
"6024","群益期","7.92","107","13.63","1.59","108/2"
"6108","競國","9.29","107","7.56","1.13","108/2"
"6112","聚碩","6.03","107","10.90","1.62","108/2"
"6115","鎰勝","7.15","107","13.94","1.68","108/2"
"6116","彩晶","4.57","107","-","0.51","108/2"
"6117","迎廣","0.00","107","-","0.93","108/2"
"6120","達運","1.94","107","437.50","1.01","108/2"
"6128","上福","6.40","107","14.33","1.17","108/2"
"6131","悠克","0.00","107","-","1.67","108/2"
"6133","金橋","3.05","107","45.56","0.64","108/2"
"6136","富爾特","7.63","107","26.92","0.88","108/2"
"6139","亞翔","5.84","107","15.96","0.77","108/2"
"6141","柏承","0.45","107","-","1.65","108/2"
"6142","友勁","0.00","107","-","0.88","108/2"
"6152","百一","0.00","107","-","0.90","108/2"
"6153","嘉聯益","1.57","107","18.41","1.38","108/2"
"6155","鈞寶","3.69","107","22.21","1.67","108/2"
"6164","華興","2.90","107","57.50","0.58","108/2"
"6165","捷泰","0.00","107","-","1.26","108/2"
"6166","凌華","2.75","107","25.79","2.27","108/2"
"6168","宏齊","7.63","107","16.58","1.01","108/2"
"6172","互億","0.00","107","50.53","1.83","108/2"
"6176","瑞儀","5.88","107","8.04","2.04","108/3"
"6177","達麗","3.63","107","7.96","1.53","108/2"
"6183","關貿","4.58","107","19.08","2.66","108/2"
"6184","大豐電","6.51","107","13.96","1.45","108/2"
"6189","豐藝","7.69","107","11.40","1.75","108/2"
"6191","精成科","1.74","107","12.32","0.65","108/2"
"6192","巨路","4.05","107","10.15","1.88","108/2"
"6196","帆宣","5.04","107","15.62","2.02","108/2"
"6197","佳必琪","6.58","107","12.26","1.26","108/2"
"6201","亞弘電","7.92","107","9.34","1.30","108/2"
"6202","盛群","6.96","107","15.52","4.22","108/2"
"6205","詮欣","5.78","107","14.26","1.09","108/2"
"6206","飛捷","6.95","107","14.07","2.51","108/2"
"6209","今國光","0.00","107","-","1.44","108/2"
"6213","聯茂","2.44","107","23.56","5.92","108/2"
"6214","精誠","6.84","107","19.76","1.43","108/2"
"6215","和椿","3.24","107","37.68","1.09","108/2"
"6216","居易","7.07","107","14.74","1.66","108/2"
"6224","聚鼎","5.17","107","20.66","2.97","108/2"
"6225","天瀚","0.00","107","-","54.00","108/2"
"6226","光鼎","1.45","107","207.00","0.81","108/2"
"6230","超眾","2.06","107","26.27","5.13","108/2"
"6235","華孚","3.66","107","-","1.19","108/2"
"6239","力成","5.01","107","13.72","1.88","108/2"
"6243","迅杰","0.00","107","-","1.53","108/2"
"6251","定穎","0.00","107","32.39","1.06","108/3"
"6257","矽格","5.54","107","13.93","1.51","108/2"
"6269","台郡","5.24","107","11.48","1.63","108/2"
"6271","同欣電","4.48","107","23.02","2.27","108/2"
"6277","宏正","9.18","107","7.09","2.73","108/2"
"6278","台表科","1.34","107","17.73","2.30","108/2"
"6281","全國電","6.02","107","17.90","2.90","108/2"
"6282","康舒","4.44","107","17.58","1.38","108/2"
"6283","淳安","0.00","107","106.90","2.27","108/2"
"6285","啟碁","4.37","107","16.93","2.03","108/2"
"6288","聯嘉","2.33","107","23.37","1.79","108/2"
"6289","華上","0.00","107","-","2.03","108/2"
"6405","悅城","3.31","107","-","0.54","108/2"
"6409","旭隼","3.24","107","26.03","13.63","108/2"
"6412","群電","3.48","107","17.39","2.96","108/2"
"6414","樺漢","3.12","107","18.55","2.30","108/2"
"6415","矽力-KY","0.79","107","37.73","5.49","108/2"
"6416","瑞祺電通","3.97","107","18.35","2.54","108/2"
"6431","光麗-KY","0.00","107","-","3.13","108/2"
"6442","光聖","5.19","107","17.42","1.24","108/2"
"6443","元晶","0.00","107","-","0.80","108/2"
"6449","鈺邦","2.63","107","46.42","1.65","108/2"
"6451","訊芯-KY","1.33","107","36.41","3.33","108/2"
"6452","康友-KY","2.68","107","14.91","2.33","108/2"
"6456","GIS-KY","3.52","107","8.78","1.51","108/2"
"6464","台數科","5.19","107","20.81","2.15","108/2"
"6477","安集","3.72","107","8.05","1.13","108/2"
"6491","晶碩","0.90","107","19.28","4.76","108/2"
"6504","南六","3.69","107","18.69","3.33","108/2"
"6505","台塑化","4.93","107","27.44","2.95","108/2"
"6525","捷敏-KY","7.07","107","10.86","2.47","108/2"
"6531","愛普","1.07","107","-","1.65","108/2"
"6533","晶心科","0.55","107","154.88","4.67","108/2"
"6541","泰福-KY","0.00","107","-","4.14","108/2"
"6552","易華電","2.11","107","20.74","4.80","108/2"
"6558","興能高","1.73","107","29.45","4.50","108/2"
"6573","虹揚-KY","2.14","107","-","1.12","108/2"
"6579","研揚","5.73","107","24.44","1.41","108/2"
"6581","鋼聯","5.76","107","14.54","2.86","108/2"
"6582","申豐","6.69","107","12.43","1.75","108/2"
"6591","動力-KY","3.19","107","40.52","1.31","108/2"
"6605","帝寶","3.69","107","11.02","0.81","108/2"
"6625","必應","4.13","107","23.63","2.92","108/2"
"6641","基士德-KY","5.49","107","10.81","2.02","108/2"
"6655","科定","4.96","107","13.59","1.37","108/2"
"6666","羅麗芬-KY","4.26","107","18.78","4.81","108/2"
"6668","中揚光","1.43","107","58.33","2.72","108/2"
"6669","緯穎","3.09","107","16.02","5.29","108/2"
"6670","復盛應用","6.27","107","12.52","4.47","108/2"
"6671","三能-KY","7.76","107","13.15","1.53","108/2"
"6672","騰輝電子-KY","3.37","107","16.64","3.20","108/2"
"6674","鋐寶科技","5.79","107","22.06","1.21","108/2"
"8011","台通","0.00","107","-","0.72","108/2"
"8016","矽創","2.70","107","21.59","4.59","108/2"
"8021","尖點","5.45","107","13.33","0.72","108/2"
"8028","昇陽半導體","2.08","107","33.48","4.76","108/2"
"8033","雷虎","0.00","107","-","1.93","108/2"
"8039","台虹","5.83","107","12.96","1.28","108/2"
"8046","南電","1.24","107","-","1.26","108/2"
"8070","長華","7.14","107","9.85","2.00","108/2"
"8072","陞泰","2.30","107","-","0.78","108/2"
"8081","致新","3.65","107","18.05","3.09","108/2"
"8101","華冠","0.00","107","-","0.51","108/2"
"8103","瀚荃","3.88","107","10.53","0.83","108/2"
"8104","錸寶","5.42","107","18.34","2.03","108/2"
"8105","凌巨","0.00","107","14.75","0.72","108/2"
"8110","華東","3.19","107","-","0.45","108/2"
"8112","至上","10.08","107","9.02","1.55","108/2"
"8114","振樺電","5.82","107","12.75","2.89","108/2"
"8131","福懋科","7.33","107","11.64","1.38","108/2"
"8150","南茂","3.85","107","9.37","1.21","108/2"
"8163","達方","8.50","107","8.16","1.37","108/2"
"8201","無敵","0.00","107","-","1.06","108/2"
"8210","勤誠","5.23","107","10.93","2.96","108/2"
"8213","志超","6.02","107","7.51","0.85","108/2"
"8215","明基材","3.07","107","17.94","1.53","108/2"
"8222","寶一","2.73","107","24.73","1.38","108/2"
"8249","菱光","6.03","107","10.46","0.84","108/2"
"8261","富鼎","3.28","107","20.61","1.79","108/2"
"8271","宇瞻","7.76","107","10.70","1.25","108/2"
"8341","日友","2.43","107","32.76","11.65","108/2"
"8367","建新國際","4.17","107","14.29","1.02","108/2"
"8374","羅昇","2.22","107","93.96","1.27","108/2"
"8404","百和興業-KY","2.30","107","39.10","2.55","108/2"
"8411","福貞-KY","0.00","107","-","0.51","108/2"
"8422","可寧衛","6.21","107","14.87","3.48","108/2"
"8427","基勝-KY","0.00","107","36.39","0.99","108/2"
"8429","金麗-KY","2.27","107","8.10","0.33","108/2"
"8442","威宏-KY","2.66","107","13.47","2.15","108/2"
"8443","阿瘦","3.81","107","-","0.50","108/2"
"8454","富邦媒","3.44","107","25.66","6.48","108/2"
"8462","柏文","2.89","107","26.52","8.51","108/2"
"8463","潤泰材","1.51","107","73.81","3.07","108/2"
"8464","億豐","3.74","107","19.64","6.74","108/2"
"8466","美吉吉-KY","4.19","107","10.95","1.87","108/2"
"8467","波力-KY","4.41","107","19.89","2.07","108/2"
"8473","山林水","4.57","107","23.24","1.34","108/2"
"8478","東哥遊艇","4.29","107","16.18","1.60","108/2"
"8480","泰昇-KY","3.93","107","18.02","3.35","108/2"
"8481","政伸","5.08","107","17.49","3.32","108/2"
"8482","商億-KY","6.18","107","13.67","4.41","108/2"
"8488","吉源-KY","2.92","107","-","0.46","108/2"
"8497","格威傳媒","7.22","107","10.83","2.95","108/2"
"8499","鼎炫-KY","4.46","107","12.61","3.42","108/2"
"8926","台汽電","5.12","107","18.66","1.49","108/2"
"8940","新天地","0.00","107","-","1.08","108/2"
"8996","高力","5.01","107","19.85","2.01","108/2"
"9802","鈺齊-KY","3.16","107","20.57","2.60","108/2"
"9902","台火","2.94","107","29.14","0.81","108/2"
"9904","寶成","3.72","107","9.29","1.09","108/2"
"9905","大華","4.23","107","16.31","1.06","108/2"
"9906","欣巴巴","0.00","107","-","1.63","108/2"
"9907","統一實","3.87","107","25.31","1.04","108/2"
"9908","大台北","3.51","107","20.59","1.48","108/2"
"9910","豐泰","3.62","107","22.95","9.57","108/2"
"9911","櫻花","5.57","107","13.03","2.50","108/2"
"9912","偉聯","0.00","107","-","0.83","108/2"
"9914","美利達","2.05","107","23.10","3.94","108/2"
"9917","中保","4.60","107","18.16","3.97","108/2"
"9918","欣天然","3.33","107","26.54","2.12","108/2"
"9919","康那香","1.87","107","-","0.90","108/2"
"9921","巨大","2.09","107","23.56","3.94","108/2"
"9924","福興","5.45","107","9.58","1.60","108/2"
"9925","新保","5.30","107","17.98","1.55","108/2"
"9926","新海","3.61","107","20.24","2.57","108/2"
"9927","泰銘","4.30","107","23.26","1.34","108/2"
"9928","中視","0.00","107","-","1.53","108/2"
"9929","秋雨","0.00","107","-","2.28","108/2"
"9930","中聯資源","3.90","107","14.17","2.65","108/2"
"9931","欣高","3.60","107","20.42","1.94","108/2"
"9933","中鼎","5.37","107","20.05","1.95","108/2"
"9934","成霖","7.72","107","8.82","1.04","108/2"
"9935","慶豐富","0.73","107","29.04","3.88","108/2"
"9937","全國","4.65","107","17.99","2.89","108/2"
"9938","百和","3.19","107","16.44","2.73","108/2"
"9939","宏全","4.17","107","14.81","1.25","108/2"
"9940","信義","4.00","107","12.95","2.16","108/2"
"9941","裕融","5.70","107","15.06","2.59","108/2"
"9942","茂順","5.98","107","12.81","2.04","108/2"
"9943","好樂迪","7.89","107","11.38","2.61","108/2"
"9944","新麗","0.00","107","-","0.64","108/2"
"9945","潤泰新","4.30","107","4.84","0.68","108/2"
"9946","三發地產","4.20","107","5.63","1.11","108/2"
"9955","佳龍","0.00","107","-","1.14","108/2"
"9958","世紀鋼","0.42","107","446.88","4.01","108/2"
