年度,行業別,受傷部位,部位數
2015,專業、科學及技術服務業,鼠蹊,0
2015,支援服務業,鼠蹊,0
2015,公共行政及國防；強制性社會安全,鼠蹊,0
2015,教育服務業,鼠蹊,0
2015,醫療保健及社會工作服務業,鼠蹊,0
2015,藝術、娛樂及休閒服務業,鼠蹊,1
2015,其他服務業,鼠蹊,0
2015,農、林、漁、牧業,股,0
2015,礦業及土石採取業,股,0
2015,食品製造業,股,6
2015,飲料製造業,股,0
2015,菸草製造業,股,0
2015,紡織業,股,2
2015,成衣及服飾品製造業,股,0
2015,皮革、毛皮及其製品製造業,股,0
2015,木竹製品製造業,股,0
2015,紙漿、紙及紙製品製造業,股,2
2015,印刷及資料儲存媒體複製業,股,0
2015,石油及煤製品製造業,股,0
2015,化學材料製造業,股,2
2015,化學製品製造業,股,1
2015,藥品製造業,股,0
2015,橡膠製品製造業,股,1
2015,塑膠製品製造業,股,4
2015,非金屬礦物製品製造業,股,1
2015,基本金屬製造業,股,3
2015,金屬製品製造業,股,3
2015,電子零組件製造業,股,4
2015,電腦、電子產品及光學製品製造業,股,2
2015,電力設備製造業,股,3
2015,機械設備製造業,股,1
2015,汽車及其零件製造業,股,1
2015,其他運輸工具製造業,股,1
2015,家具製造業,股,0
2015,其他製造業,股,0
2015,產業用機械設備維修及安裝業,股,0
2015,電力及燃氣供應業,股,3
2015,用水供應及污染整治業,股,5
2015,營造業,股,5
2015,批發及零售業,股,5
2015,運輸及倉儲業,股,21
2015,住宿及餐飲業,股,7
2015,資訊及通訊傳播業,股,1
2015,金融及保險業,股,3
2015,不動產業,股,1
2015,專業、科學及技術服務業,股,0
2015,支援服務業,股,8
2015,公共行政及國防；強制性社會安全,股,4
2015,教育服務業,股,0
2015,醫療保健及社會工作服務業,股,7
2015,藝術、娛樂及休閒服務業,股,0
2015,其他服務業,股,0
2015,農、林、漁、牧業,膝,3
2015,礦業及土石採取業,膝,0
2015,食品製造業,膝,23
2015,飲料製造業,膝,2
2015,菸草製造業,膝,0
2015,紡織業,膝,9
2015,成衣及服飾品製造業,膝,3
2015,皮革、毛皮及其製品製造業,膝,4
2015,木竹製品製造業,膝,0
2015,紙漿、紙及紙製品製造業,膝,7
2015,印刷及資料儲存媒體複製業,膝,2
2015,石油及煤製品製造業,膝,0
2015,化學材料製造業,膝,7
2015,化學製品製造業,膝,9
2015,藥品製造業,膝,7
2015,橡膠製品製造業,膝,4
2015,塑膠製品製造業,膝,13
2015,非金屬礦物製品製造業,膝,13
2015,基本金屬製造業,膝,6
2015,金屬製品製造業,膝,20
2015,電子零組件製造業,膝,69
2015,電腦、電子產品及光學製品製造業,膝,20
2015,電力設備製造業,膝,16
2015,機械設備製造業,膝,21
2015,汽車及其零件製造業,膝,9
2015,其他運輸工具製造業,膝,6
2015,家具製造業,膝,0
2015,其他製造業,膝,4
2015,產業用機械設備維修及安裝業,膝,0
2015,電力及燃氣供應業,膝,1
2015,用水供應及污染整治業,膝,17
2015,營造業,膝,16
2015,批發及零售業,膝,58
2015,運輸及倉儲業,膝,156
2015,住宿及餐飲業,膝,64
2015,資訊及通訊傳播業,膝,5
2015,金融及保險業,膝,41
2015,不動產業,膝,6
2015,專業、科學及技術服務業,膝,10
2015,支援服務業,膝,25
2015,公共行政及國防；強制性社會安全,膝,32
2015,教育服務業,膝,1
2015,醫療保健及社會工作服務業,膝,56
2015,藝術、娛樂及休閒服務業,膝,11
2015,其他服務業,膝,2
2015,農、林、漁、牧業,腿,4
2015,礦業及土石採取業,腿,0
2015,食品製造業,腿,23
2015,飲料製造業,腿,1
2015,菸草製造業,腿,0
2015,紡織業,腿,22
2015,成衣及服飾品製造業,腿,4
2015,皮革、毛皮及其製品製造業,腿,9
2015,木竹製品製造業,腿,3
2015,紙漿、紙及紙製品製造業,腿,11
2015,印刷及資料儲存媒體複製業,腿,5
2015,石油及煤製品製造業,腿,0
2015,化學材料製造業,腿,17
2015,化學製品製造業,腿,9
2015,藥品製造業,腿,7
2015,橡膠製品製造業,腿,12
2015,塑膠製品製造業,腿,17
2015,非金屬礦物製品製造業,腿,19
2015,基本金屬製造業,腿,30
2015,金屬製品製造業,腿,65
2015,電子零組件製造業,腿,78
2015,電腦、電子產品及光學製品製造業,腿,14
2015,電力設備製造業,腿,15
2015,機械設備製造業,腿,28
2015,汽車及其零件製造業,腿,15
2015,其他運輸工具製造業,腿,10
2015,家具製造業,腿,0
2015,其他製造業,腿,4
2015,產業用機械設備維修及安裝業,腿,0
2015,電力及燃氣供應業,腿,3
2015,用水供應及污染整治業,腿,41
2015,營造業,腿,48
2015,批發及零售業,腿,80
2015,運輸及倉儲業,腿,177
2015,住宿及餐飲業,腿,81
2015,資訊及通訊傳播業,腿,9
2015,金融及保險業,腿,34
2015,不動產業,腿,18
2015,專業、科學及技術服務業,腿,16
2015,支援服務業,腿,46
2015,公共行政及國防；強制性社會安全,腿,48
2015,教育服務業,腿,0
2015,醫療保健及社會工作服務業,腿,46
2015,藝術、娛樂及休閒服務業,腿,9
2015,其他服務業,腿,1
2015,農、林、漁、牧業,足,7
2015,礦業及土石採取業,足,0
2015,食品製造業,足,61
2015,飲料製造業,足,6
2015,菸草製造業,足,0
2015,紡織業,足,39
2015,成衣及服飾品製造業,足,3
2015,皮革、毛皮及其製品製造業,足,5
2015,木竹製品製造業,足,3
2015,紙漿、紙及紙製品製造業,足,15
2015,印刷及資料儲存媒體複製業,足,7
2015,石油及煤製品製造業,足,0
2015,化學材料製造業,足,24
2015,化學製品製造業,足,24
2015,藥品製造業,足,10
2015,橡膠製品製造業,足,19
2015,塑膠製品製造業,足,37
2015,非金屬礦物製品製造業,足,33
2015,基本金屬製造業,足,43
2015,金屬製品製造業,足,106
2015,電子零組件製造業,足,178
2015,電腦、電子產品及光學製品製造業,足,41
2015,電力設備製造業,足,32
2015,機械設備製造業,足,52
2015,汽車及其零件製造業,足,20
2015,其他運輸工具製造業,足,20
2015,家具製造業,足,2
2015,其他製造業,足,15
2015,產業用機械設備維修及安裝業,足,1
2015,電力及燃氣供應業,足,2
2015,用水供應及污染整治業,足,32
2015,營造業,足,65
2015,批發及零售業,足,133
2015,運輸及倉儲業,足,408
2015,住宿及餐飲業,足,178
2015,資訊及通訊傳播業,足,23
2015,金融及保險業,足,90
2015,不動產業,足,17
2015,專業、科學及技術服務業,足,17
2015,支援服務業,足,52
2015,公共行政及國防；強制性社會安全,足,61
2015,教育服務業,足,1
2015,醫療保健及社會工作服務業,足,97
2015,藝術、娛樂及休閒服務業,足,25
2015,其他服務業,足,3
2015,農、林、漁、牧業,內臟,0
2015,礦業及土石採取業,內臟,0
2015,食品製造業,內臟,1
2015,飲料製造業,內臟,1
2015,菸草製造業,內臟,0
2015,紡織業,內臟,2
2015,成衣及服飾品製造業,內臟,0
2015,皮革、毛皮及其製品製造業,內臟,0
2015,木竹製品製造業,內臟,0
2015,紙漿、紙及紙製品製造業,內臟,0
2015,印刷及資料儲存媒體複製業,內臟,0
2015,石油及煤製品製造業,內臟,0
2015,化學材料製造業,內臟,0
2015,化學製品製造業,內臟,0
2015,藥品製造業,內臟,0
2015,橡膠製品製造業,內臟,0
2015,塑膠製品製造業,內臟,0
2015,非金屬礦物製品製造業,內臟,0
2015,基本金屬製造業,內臟,1
2015,金屬製品製造業,內臟,7
2015,電子零組件製造業,內臟,4
2015,電腦、電子產品及光學製品製造業,內臟,1
2015,電力設備製造業,內臟,0
2015,機械設備製造業,內臟,2
2015,汽車及其零件製造業,內臟,0
2015,其他運輸工具製造業,內臟,0
2015,家具製造業,內臟,0
2015,其他製造業,內臟,0
2015,產業用機械設備維修及安裝業,內臟,0
2015,電力及燃氣供應業,內臟,1
2015,用水供應及污染整治業,內臟,0
2015,營造業,內臟,1
2015,批發及零售業,內臟,6
2015,運輸及倉儲業,內臟,1
2015,住宿及餐飲業,內臟,0
2015,資訊及通訊傳播業,內臟,0
2015,金融及保險業,內臟,0
2015,不動產業,內臟,0
2015,專業、科學及技術服務業,內臟,0
2015,支援服務業,內臟,8
2015,公共行政及國防；強制性社會安全,內臟,3
2015,教育服務業,內臟,0
2015,醫療保健及社會工作服務業,內臟,2
2015,藝術、娛樂及休閒服務業,內臟,0
2015,其他服務業,內臟,0
2015,農、林、漁、牧業,全身,0
2015,礦業及土石採取業,全身,0
2015,食品製造業,全身,2
2015,飲料製造業,全身,0
2015,菸草製造業,全身,0
2015,紡織業,全身,2
2015,成衣及服飾品製造業,全身,1
2015,皮革、毛皮及其製品製造業,全身,0
2015,木竹製品製造業,全身,0
2015,紙漿、紙及紙製品製造業,全身,1
2015,印刷及資料儲存媒體複製業,全身,0
2015,石油及煤製品製造業,全身,0
2015,化學材料製造業,全身,2
2015,化學製品製造業,全身,1
2015,藥品製造業,全身,0
2015,橡膠製品製造業,全身,0
2015,塑膠製品製造業,全身,2
2015,非金屬礦物製品製造業,全身,2
2015,基本金屬製造業,全身,2
2015,金屬製品製造業,全身,0
2015,電子零組件製造業,全身,1
2015,電腦、電子產品及光學製品製造業,全身,0
2015,電力設備製造業,全身,0
2015,機械設備製造業,全身,2
2015,汽車及其零件製造業,全身,1
2015,其他運輸工具製造業,全身,0
2015,家具製造業,全身,0
2015,其他製造業,全身,0
2015,產業用機械設備維修及安裝業,全身,0
2015,電力及燃氣供應業,全身,1
2015,用水供應及污染整治業,全身,3
2015,營造業,全身,1
2015,批發及零售業,全身,1
2015,運輸及倉儲業,全身,14
2015,住宿及餐飲業,全身,4
2015,資訊及通訊傳播業,全身,0
2015,金融及保險業,全身,1
2015,不動產業,全身,2
2015,專業、科學及技術服務業,全身,0
2015,支援服務業,全身,3
2015,公共行政及國防；強制性社會安全,全身,1
2015,教育服務業,全身,0
2015,醫療保健及社會工作服務業,全身,9
2015,藝術、娛樂及休閒服務業,全身,0
2015,其他服務業,全身,0
2015,農、林、漁、牧業,其他,3
2015,礦業及土石採取業,其他,0
2015,食品製造業,其他,15
2015,飲料製造業,其他,2
2015,菸草製造業,其他,0
2015,紡織業,其他,8
2015,成衣及服飾品製造業,其他,1
2015,皮革、毛皮及其製品製造業,其他,2
2015,木竹製品製造業,其他,1
2015,紙漿、紙及紙製品製造業,其他,6
2015,印刷及資料儲存媒體複製業,其他,3
2015,石油及煤製品製造業,其他,0
2015,化學材料製造業,其他,13
2015,化學製品製造業,其他,11
2015,藥品製造業,其他,4
2015,橡膠製品製造業,其他,7
2015,塑膠製品製造業,其他,6
2015,非金屬礦物製品製造業,其他,5
2015,基本金屬製造業,其他,14
2015,金屬製品製造業,其他,32
2015,電子零組件製造業,其他,75
2015,電腦、電子產品及光學製品製造業,其他,28
2015,電力設備製造業,其他,14
2015,機械設備製造業,其他,18
2015,汽車及其零件製造業,其他,12
2015,其他運輸工具製造業,其他,8
2015,家具製造業,其他,0
2015,其他製造業,其他,7
2015,產業用機械設備維修及安裝業,其他,0
2015,電力及燃氣供應業,其他,2
2015,用水供應及污染整治業,其他,15
2015,營造業,其他,20
2015,批發及零售業,其他,53
2015,運輸及倉儲業,其他,63
2015,住宿及餐飲業,其他,48
2015,資訊及通訊傳播業,其他,4
2015,金融及保險業,其他,12
2015,不動產業,其他,6
2015,專業、科學及技術服務業,其他,8
2015,支援服務業,其他,23
2015,公共行政及國防；強制性社會安全,其他,20
2015,教育服務業,其他,0
2015,醫療保健及社會工作服務業,其他,45
2015,藝術、娛樂及休閒服務業,其他,3
2015,其他服務業,其他,1
