﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100034,梧棲都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,1806164,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100034,梧棲都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100034,梧棲都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100034,梧棲都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100034,梧棲都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100034,梧棲都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,1239925,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100035,龍井都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,1369850,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100035,龍井都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100035,龍井都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100035,龍井都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100035,龍井都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100035,龍井都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100036,神岡區擴大修訂都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,277438,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100036,神岡區擴大修訂都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100036,神岡區擴大修訂都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100036,神岡區擴大修訂都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100036,神岡區擴大修訂都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100036,神岡區擴大修訂都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,226754,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100037,豐原擴大都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,2722328,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100037,豐原擴大都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100037,豐原擴大都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100037,豐原擴大都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100037,豐原擴大都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100037,豐原擴大都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,492016,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,17440,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,2482948,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,114160,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,63868,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,82284.64,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
