RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,300800001,田,0,0,0,0,0,194.0728,387160000A,地政局,2019/1/8 下午 03:35:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,300800002,旱,0,0,0,0,0,49.476,387160000A,地政局,2019/1/8 下午 03:35:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,10.7598,387160000A,地政局,2019/1/8 下午 03:35:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,300800002,旱,0,0,0,0,0,18.706,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,10.1406,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,300800001,田,0,0,0,0,0,246.3295,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,2.9595,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,300800002,旱,0,0,0,0,0,17.2294,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,300800001,田,0,0,0,0,0,552.9794,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,2.185,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,300800001,田,0,0,0,0,0,563.2789,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,300800002,旱,0,0,0,0,0,254.7347,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,300800002,旱,0,0,0,0,0,115.0057,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,3.6427,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,300800001,田,0,0,0,0,0,508.6226,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,300800002,旱,0,0,0,0,0,0.1172,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,300800001,田,0,0,0,0,0,88.3479,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,300800001,田,0,0,0,0,0,31.6088,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,300800002,旱,0,0,0,0,0,64.7029,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,4.515,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,0,0,0,0,992,387160000A,地政局,2019/1/14 上午 08:50:54,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,0,0,0,0,649,387160000A,地政局,2019/1/16 下午 03:35:46,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,0,0,0,0,564,387160000A,地政局,2019/1/11 上午 10:15:19,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,0,0,0,0,10,387160000A,地政局,2019/1/8 下午 03:35:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,0,0,0,0,75,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,"",0,0,0,0,0,2,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,"",0,0,0,0,0,705,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,300800001,田,0,0,0,0,0,0.077,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/3 上午 09:37:40,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/3 上午 09:37:41,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/3 上午 09:37:41,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
