"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","400400002","軍事訓練","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","400400002","軍事訓練","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","400400002","軍事訓練","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","400400002","軍事訓練","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","400400002","軍事訓練","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","400400002","軍事訓練","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","1","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","400400002","軍事訓練","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","400400002","軍事訓練","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","400400002","軍事訓練","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","400400002","軍事訓練","400600001","一次安家費","400700002","乙級","0","0","0","1","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","400400002","軍事訓練","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:56","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:46"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2018/8/2 上午 09:22:57","2018/8/3 下午 04:20:47"
