RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,3087,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,1466973,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,415,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,1391,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,504060,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,15621,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,27432,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,15621,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,45421,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,17989,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,4,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,1,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,407255600,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,202836000,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,424812300,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,407255600,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,202756000,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,424792300,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,9515717,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,58845190,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,511309400,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,9555733,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,58845360,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,523329100,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,1,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,174,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,3547895,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,242,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,189,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,48,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,278,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,202,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,28,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,60,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,71,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,2062,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,58,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,68,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,1819,387240000J,勞工局,2015/11/19 上午 11:51:53
