﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,1390.51,,387270000G,農業局,2016/2/1 上午 08:33:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,358.18,,387270000G,農業局,2016/2/1 上午 08:33:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,751.75,,387270000G,農業局,2016/2/1 上午 08:33:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,171.95,,387270000G,農業局,2016/2/1 上午 08:33:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/1 上午 08:33:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/4 上午 11:32:41,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,244.62,,387270000G,農業局,2016/2/4 上午 11:32:41,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,817.03,,387270000G,農業局,2016/2/4 上午 11:32:41,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,5550.14,,387270000G,農業局,2016/2/4 上午 11:32:41,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,290.9,,387270000G,農業局,2016/2/4 上午 11:32:41,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,0.33,,387270000G,農業局,2016/2/18 上午 08:48:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,13.34,,387270000G,農業局,2016/2/18 上午 08:48:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,207.17,,387270000G,農業局,2016/2/18 上午 08:48:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,493.93,,387270000G,農業局,2016/2/18 上午 08:48:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,4.2,,387270000G,農業局,2016/2/18 上午 08:48:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,1385.51,,387270000G,農業局,2016/2/18 上午 11:12:12,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,165.51,,387270000G,農業局,2016/2/18 上午 11:12:12,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,519.76,,387270000G,農業局,2016/2/18 上午 11:12:12,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,18.5,,387270000G,農業局,2016/2/18 上午 11:12:12,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,10.66,,387270000G,農業局,2016/2/18 上午 11:12:12,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,3.85,,387270000G,農業局,2016/2/19 下午 03:06:15,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/19 下午 03:06:15,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,13.15,,387270000G,農業局,2016/2/19 下午 03:06:15,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/19 下午 03:06:15,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/19 下午 03:06:15,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,200.72,,387270000G,農業局,2016/2/22 上午 10:16:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,148.88,,387270000G,農業局,2016/2/22 上午 10:16:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,5.4,,387270000G,農業局,2016/2/22 上午 10:16:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,69.57,,387270000G,農業局,2016/2/22 上午 10:16:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,469.59,,387270000G,農業局,2016/2/22 上午 10:16:01,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,319.4,,387270000G,農業局,2016/2/23 上午 09:19:14,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,19.15,,387270000G,農業局,2016/2/23 上午 09:19:14,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,493.13,,387270000G,農業局,2016/2/23 上午 09:19:14,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,539.32,,387270000G,農業局,2016/2/23 上午 09:19:14,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,21.61,,387270000G,農業局,2016/2/23 上午 09:19:14,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/24 上午 10:41:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/24 上午 10:41:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/24 上午 10:41:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/24 上午 10:41:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/2/24 上午 10:41:21,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,1361.29,,387270000G,農業局,2016/3/10 上午 10:35:32,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,128.52,,387270000G,農業局,2016/3/10 上午 10:35:32,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,524.27,,387270000G,農業局,2016/3/10 上午 10:35:32,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,385.63,,387270000G,農業局,2016/3/10 上午 10:35:32,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,1.6,,387270000G,農業局,2016/3/10 上午 10:35:32,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,1142.51,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,15.93,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,992.34,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,2244.38,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,120.23,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,232.54,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,93.65,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,62.34,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,178.46,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,16.47,,387270000G,農業局,2016/3/30 上午 10:27:23,2016/5/19 上午 09:31:31
