﻿sno,tot,longitude,latitude,locationName,D_TX,HUMD,H_24R,holiday,Predicted_result
25,30,121.57205,25.04543,松山區,36.0,0.61,False,False,209.97753058555588
28,32,121.57467,25.04814,松山區,36.0,0.61,False,False,209.97753058555588
33,46,121.56087,25.048779999999997,松山區,36.0,0.61,False,False,209.97753058555588
42,38,121.58174,25.04431,松山區,36.0,0.61,False,False,209.97753058555588
50,52,121.56018600000002,25.062002,松山區,36.0,0.61,False,False,209.97753058555588
77,32,121.56296999999999,25.059147,松山區,36.0,0.61,False,False,209.97753058555588
96,30,121.566558,25.061567,松山區,36.0,0.61,False,False,209.97753058555588
138,30,121.575372,25.040557999999997,松山區,36.0,0.61,False,False,209.97753058555588
170,50,121.56888300000001,25.059245,松山區,36.0,0.61,False,False,209.97753058555588
172,24,121.562891,25.051562,松山區,36.0,0.61,False,False,209.97753058555588
174,48,121.55305700000001,25.051702,松山區,36.0,0.61,False,False,209.97753058555588
197,34,121.57188500000001,25.049845,松山區,36.0,0.61,False,False,209.97753058555588
214,54,121.578645,25.055935,松山區,36.0,0.61,False,False,209.97753058555588
218,42,121.564108,25.043298999999998,松山區,36.0,0.61,False,False,209.97753058555588
235,30,121.565928,25.048460000000002,松山區,36.0,0.61,False,False,209.97753058555588
241,38,121.579146,25.038943,松山區,36.0,0.61,False,False,209.97753058555588
255,30,121.557674,25.046914,松山區,36.0,0.61,False,False,209.97753058555588
261,44,121.560928,25.054095,松山區,36.0,0.61,False,False,209.97753058555588
267,38,121.58019399999999,25.050620000000002,松山區,36.0,0.61,False,False,209.97753058555588
282,30,121.571999,25.041935000000002,松山區,36.0,0.61,False,False,209.97753058555588
291,50,121.577459,25.049616,松山區,36.0,0.61,False,False,209.97753058555588
292,40,121.582848,25.046360999999997,松山區,36.0,0.61,False,False,209.97753058555588
302,40,121.550711,25.060745999999998,松山區,36.0,0.61,False,False,209.97753058555588
308,30,121.567127,25.055672,松山區,36.0,0.61,False,False,209.97753058555588
309,38,121.55609799999999,25.054470000000002,松山區,36.0,0.61,False,False,209.97753058555588
314,34,121.54871999999999,25.053614000000003,松山區,36.0,0.61,False,False,209.97753058555588
320,28,121.56426200000001,25.051287,松山區,36.0,0.61,False,False,209.97753058555588
326,30,121.56709,25.04525,松山區,36.0,0.61,False,False,209.97753058555588
333,28,121.561182,25.047428,松山區,36.0,0.61,False,False,209.97753058555588
337,30,121.57592,25.05301,松山區,36.0,0.61,False,False,209.97753058555588
340,22,121.55716000000001,25.05143,松山區,36.0,0.61,False,False,209.97753058555588
348,24,121.55941999999999,25.058522,松山區,36.0,0.61,False,False,209.97753058555588
359,34,121.56358,25.05601,松山區,36.0,0.61,False,False,209.97753058555588
379,38,121.58076200000001,25.042619000000002,松山區,36.0,0.61,False,False,209.97753058555588
380,30,121.567899,25.064713,松山區,36.0,0.61,False,False,209.97753058555588
389,30,121.58624499999999,25.038324,松山區,36.0,0.61,False,False,209.97753058555588
392,30,121.565347,25.051489,松山區,36.0,0.61,False,False,209.97753058555588
394,32,121.57624799999999,25.038352,松山區,36.0,0.61,False,False,209.97753058555588
396,28,121.563318,25.061501,松山區,36.0,0.61,False,False,209.97753058555588
65,38,121.50270800000001,25.022725,萬華區,37.0,0.64625,False,False,227.6157853401284
68,36,121.50653600000001,25.025865,萬華區,37.0,0.64625,False,False,227.6157853401284
80,44,121.495869,25.02751,萬華區,37.0,0.64625,False,False,227.6157853401284
84,38,121.502899,25.029705,萬華區,37.0,0.64625,False,False,227.6157853401284
90,44,121.50170800000001,25.037782999999997,萬華區,37.0,0.64625,False,False,227.6157853401284
95,32,121.497679,25.023393,萬華區,37.0,0.64625,False,False,227.6157853401284
103,60,121.503028,25.033639,萬華區,37.0,0.64625,False,False,227.6157853401284
106,44,121.497674,25.032932000000002,萬華區,37.0,0.64625,False,False,227.6157853401284
120,46,121.50026000000001,25.035479000000002,萬華區,37.0,0.64625,False,False,227.6157853401284
125,30,121.49849499999999,25.038609,萬華區,37.0,0.64625,False,False,227.6157853401284
208,46,121.495342,25.035555,萬華區,37.0,0.64625,False,False,227.6157853401284
219,38,121.49073999999999,25.031147,萬華區,37.0,0.64625,False,False,227.6157853401284
257,34,121.49263700000002,25.023316,萬華區,37.0,0.64625,False,False,227.6157853401284
297,26,121.499922,25.041701999999997,萬華區,37.0,0.64625,False,False,227.6157853401284
299,32,121.499358,25.029264,萬華區,37.0,0.64625,False,False,227.6157853401284
317,30,121.491675,25.026823,萬華區,37.0,0.64625,False,False,227.6157853401284
321,32,121.50508500000001,25.031334,萬華區,37.0,0.64625,False,False,227.6157853401284
370,28,121.50242,25.02656,萬華區,37.0,0.64625,False,False,227.6157853401284
382,42,121.50639,25.03516,萬華區,37.0,0.64625,False,False,227.6157853401284
