V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V13
89,教學醫院,臺北榮民總醫院,10,4,0,0,8,2,2,2,""
89,教學醫院,臺中榮民總醫院,3,1,0,0,2,1,1,0,""
89,教學醫院,長庚醫療財團法人,3,1,0,0,1,2,0,1,""
89,教學醫院,高雄榮民總醫院,5,4,0,0,5,0,4,0,""
89,其他,國家奈米元件實驗室,1,0,0,0,1,0,0,0,""
90,公立大學,國立清華大學,53,39,2,2,33,20,23,16,""
90,公立大學,國立嘉義大學,16,8,1,0,7,9,2,6,""
90,公立大學,國立成功大學,123,78,5,3,88,35,51,27,""
90,公立大學,國立中興大學,79,41,3,2,41,38,19,22,""
90,公立大學,國立中央大學,56,35,2,1,44,12,28,7,""
90,公立大學,國立中正大學,43,34,2,1,29,14,21,13,""
90,公立大學,國立中山大學,31,17,1,1,19,12,12,5,""
90,公立大學,國立政治大學,22,12,1,0,14,8,8,4,""
90,公立大學,國立虎尾科技大學,38,20,1,1,34,4,18,2,""
90,公立大學,國立屏東大學,18,8,1,0,5,13,1,7,""
90,公立大學,國立屏東科技大學,40,14,2,1,20,20,8,6,""
90,公立大學,國立聯合大學,10,7,0,0,6,4,4,3,""
90,公立大學,國立彰化師範大學,42,31,2,1,15,27,9,22,""
90,公立大學,國立東華大學,8,5,0,0,6,2,4,1,""
90,公立大學,國立陽明大學,22,14,1,1,13,9,9,5,""
90,公立大學,國立澎湖科技大學,13,4,1,0,7,6,2,2,""
90,公立大學,國立宜蘭大學,32,13,1,1,21,11,10,3,""
90,公立大學,國立交通大學,56,41,2,2,47,9,34,7,""
90,公立大學,國立暨南國際大學,13,9,1,0,9,4,6,3,""
90,公立大學,國立新竹教育大學,4,2,0,0,3,1,1,1,""
90,公立大學,國立花蓮教育大學,17,9,1,0,3,14,2,7,""
90,公立大學,國立體育大學,1,1,0,0,0,1,0,1,""
90,公立大學,國立高雄第一科技大學,63,36,2,1,28,35,16,20,""
90,公立大學,國立高雄海洋科技大學,18,7,1,0,11,7,5,2,""
90,公立大學,國立高雄應用科技大學,34,16,1,1,22,12,10,6,""
90,公立大學,國立勤益科技大學,14,6,1,0,6,8,3,3,""
90,公立大學,國立雲林科技大學,45,27,2,1,36,9,22,5,""
90,公立大學,國立臺北大學,3,1,0,0,2,1,1,0,""
90,公立大學,國立臺北教育大學,5,2,0,0,1,4,1,1,""
90,公立大學,國立臺北護理健康大學,1,0,0,0,0,1,0,0,""
90,公立大學,國立臺北科技大學,41,21,2,1,26,15,12,9,""
90,公立大學,國立臺北藝術大學,1,1,0,0,0,1,0,1,""
90,公立大學,國立臺中教育大學,14,6,1,0,4,10,3,3,""
90,公立大學,國立臺中科技大學,7,2,0,0,3,4,1,1,""
90,公立大學,國立臺南大學,25,15,1,1,6,19,3,12,""
90,公立大學,國立臺灣大學,153,105,6,4,71,82,50,55,""
90,公立大學,國立臺灣師範大學,73,46,3,2,34,39,19,27,""
90,公立大學,國立臺灣海洋大學,33,19,1,1,20,13,11,8,""
90,公立大學,國立臺灣科技大學,35,18,1,1,27,8,13,5,""
90,公立大學,國立臺灣體育運動大學,2,1,0,0,1,1,0,1,""
90,公立大學,國立臺灣藝術大學,4,2,0,0,2,2,1,1,""
90,公立大學,國立臺東大學,2,2,0,0,0,2,0,2,""
90,公立大學,臺北市立教育大學,9,5,0,0,4,5,2,3,""
90,公立學院,國立屏東商業技術學院,7,6,0,0,2,5,2,4,""
90,公立學院,臺北市立體育學院,2,0,0,0,1,1,0,0,""
90,軍警學校,中央警察大學,6,2,0,0,3,3,1,1,""
90,軍警學校,中正理工學院,12,2,0,0,12,0,2,0,""
90,軍警學校,國防管理學院,4,0,0,0,4,0,0,0,""
90,軍警學校,國防醫學院,17,10,1,0,12,5,8,2,""
90,軍警學校,陸軍軍官學校,4,0,0,0,4,0,0,0,""
90,私立大學,世新大學,27,17,1,1,11,16,6,11,""
90,私立大學,中國文化大學,42,16,2,1,16,26,6,10,""
90,私立大學,中國醫藥大學,20,8,1,0,10,10,2,6,""
90,私立大學,中國科技大學,11,6,0,0,4,7,1,5,""
90,私立大學,中山醫學大學,30,14,1,1,14,16,8,6,""
90,私立大學,中原大學,66,35,3,1,42,24,21,14,""
90,私立大學,中州學校財團法人中州科技大學,13,5,1,0,10,3,3,2,""
90,私立大學,中華大學,15,10,1,0,12,3,8,2,""
90,私立大學,中華學校財團法人中華科技大學,7,4,0,0,5,2,3,1,""
90,私立大學,中華醫事科技大學,10,1,0,0,5,5,1,0,""
90,私立大學,修平學校財團法人修平科技大學,5,3,0,0,5,0,3,0,""
90,私立大學,健行學校財團法人健行科技大學,28,6,1,0,24,4,4,2,""
90,私立大學,僑光科技大學,12,6,0,0,3,9,1,5,""
90,私立大學,元智大學,26,19,1,1,13,13,8,11,""
90,私立大學,光宇學校財團法人元培醫事科技大學,5,1,0,0,2,3,0,1,""
90,私立大學,南榮學校財團法人南榮科技大學,4,1,0,0,4,0,1,0,""
90,私立大學,南華大學,4,2,0,0,1,3,0,2,""
90,私立大學,南臺科技大學,82,29,3,1,60,22,18,11,""
90,私立大學,台灣首府學校財團法人台灣首府大學,7,2,0,0,4,3,1,1,""
90,私立大學,吳鳳學校財團法人吳鳳科技大學,5,1,0,0,5,0,1,0,""
90,私立大學,嘉藥學校財團法人嘉南藥理大學,14,5,1,0,12,2,5,0,""
90,私立大學,城市學校財團法人臺北城市科技大學,14,4,1,0,14,0,4,0,""
90,私立大學,大同大學,21,10,1,0,13,8,7,3,""
90,私立大學,大葉大學,64,32,2,1,44,20,18,14,""
90,私立大學,大仁科技大學,3,0,0,0,0,3,0,0,""
90,私立大學,大華學校財團法人大華科技大學,14,6,0,0,9,5,3,3,""
90,私立大學,實踐大學,4,3,0,0,1,3,1,2,""
90,私立大學,崑山科技大學,28,13,1,1,18,10,7,6,""
90,私立大學,嶺東科技大學,5,1,0,0,0,5,0,1,""
90,私立大學,康寧學校財團法人康寧大學,9,4,0,0,1,8,1,3,""
90,私立大學,建國科技大學,7,1,0,0,6,1,1,0,""
90,私立大學,弘光科技大學,14,8,1,0,3,11,1,7,""
90,私立大學,德明財經科技大學,1,1,0,0,1,0,1,0,""
90,私立大學,慈濟學校財團法人慈濟大學,7,1,0,0,3,4,0,1,""
90,私立大學,慈濟學校財團法人慈濟科技大學,1,1,0,0,0,1,0,1,""
90,私立大學,明新科技大學,21,10,1,0,16,5,8,2,""
90,私立大學,明志科技大學,11,6,0,0,11,0,6,0,""
90,私立大學,景文科技大學,11,3,0,0,6,5,2,1,""
90,私立大學,朝陽科技大學,56,31,2,1,26,30,16,15,""
90,私立大學,東吳大學,10,5,0,0,3,7,0,5,""
90,私立大學,東南科技大學,19,5,1,0,14,5,3,2,""
90,私立大學,東海大學,31,20,1,1,17,14,9,11,""
90,私立大學,樹德科技大學,13,3,1,0,5,8,1,2,""
90,私立大學,正修學校財團法人正修科技大學,10,5,0,0,8,2,5,0,""
90,私立大學,淡江大學,47,28,2,1,34,13,20,8,""
90,私立大學,玄奘大學,6,4,0,0,4,2,2,2,""
90,私立大學,環球學校財團法人環球科技大學,1,0,0,0,0,1,0,0,""
90,私立大學,真理大學,17,9,1,0,4,13,2,7,""
90,私立大學,美和學校財團法人美和科技大學,1,0,0,0,1,0,0,0,""
90,私立大學,義守大學,72,40,3,2,48,24,24,16,""
90,私立大學,聖約翰科技大學,7,4,0,0,6,1,4,0,""
90,私立大學,致理學校財團法人致理科技大學,1,0,0,0,0,1,0,0,""
90,私立大學,臺北醫學大學,29,13,1,1,11,18,3,10,""
90,私立大學,華梵大學,13,8,0,0,9,4,6,2,""
90,私立大學,萬能學校財團法人萬能科技大學,7,5,0,0,4,3,3,2,""
90,私立大學,輔仁大學學校財團法人輔仁大學,30,19,1,1,9,21,5,14,""
90,私立大學,輔英科技大學,6,4,0,0,2,4,1,3,""
90,私立大學,逢甲大學,77,43,3,2,43,34,24,19,""
90,私立大學,遠東科技大學,26,6,1,0,21,5,6,0,""
90,私立大學,醒吾學校財團法人醒吾科技大學,1,0,0,0,1,0,0,0,""
90,私立大學,銘傳大學,8,1,0,0,4,4,1,0,""
90,私立大學,長庚大學,47,28,2,1,26,21,13,15,""
90,私立大學,長榮大學,27,19,1,1,10,17,9,10,""
90,私立大學,開南大學,1,1,0,0,1,0,1,0,""
90,私立大學,靜宜大學,16,5,1,0,8,8,2,3,""
90,私立大學,高雄醫學大學,24,10,1,0,5,19,2,8,""
90,私立大學,高苑科技大學,17,8,1,0,11,6,4,4,""
90,私立大學,龍華科技大學,13,2,0,0,9,4,2,0,""
90,私立學院,亞東技術學院,4,1,0,0,3,1,0,1,""
90,私立學院,南亞科技學校財團法人南亞技術學院,2,1,0,0,2,0,1,0,""
90,私立學院,和春技術學院,1,0,0,0,0,1,0,0,""
90,私立學院,大漢技術學院,2,1,0,0,2,0,1,0,""
90,私立學院,德霖技術學院,18,5,1,0,15,3,4,1,""
90,私立學院,永達技術學院,11,4,0,0,9,2,3,1,""
90,私立學院,蘭陽技術學院,2,1,0,0,1,1,1,0,""
90,私立專科,中國海事商業專科學校,1,0,0,0,1,0,0,0,""
90,私立專科,仁德醫護管理專科學校,1,0,0,0,0,1,0,0,""
90,私立專科,私立東方工商專科學校,1,0,0,0,1,0,0,0,""
90,私立專科,私立親民工商專科學校,4,1,0,0,2,2,0,1,""
90,私立專科,私立德育醫護管理專科學校,2,1,0,0,0,2,0,1,""
90,私立專科,私立黎明工業專科學校,7,2,0,0,5,2,1,1,""
90,政府研究機構,中央研究院,31,19,1,1,13,18,5,14,""
90,政府研究機構,國立海洋生物博物館,1,1,0,0,0,1,0,1,""
90,教學醫院,臺北榮民總醫院,2,1,0,0,0,2,0,1,""
90,教學醫院,臺中榮民總醫院,1,0,0,0,1,0,0,0,""
90,教學醫院,長庚醫療財團法人,2,2,0,0,2,0,2,0,""
90,教學醫院,高雄榮民總醫院,1,0,0,0,0,1,0,0,""
91,公立大學,國立清華大學,56,39,2,1,40,16,26,13,""
91,公立大學,國立嘉義大學,17,8,1,0,6,11,2,6,""
91,公立大學,國立成功大學,132,90,5,3,97,35,66,24,""
91,公立大學,國立中興大學,78,42,3,2,44,34,24,18,""
91,公立大學,國立中央大學,60,38,2,1,39,21,25,13,""
91,公立大學,國立中正大學,60,42,2,2,42,18,28,14,""
91,公立大學,國立中山大學,29,16,1,1,20,9,13,3,""
91,公立大學,國立政治大學,21,15,1,1,12,9,7,8,""
91,公立大學,國立虎尾科技大學,39,19,2,1,33,6,16,3,""
91,公立大學,國立屏東大學,29,15,1,1,9,20,4,11,""
91,公立大學,國立屏東科技大學,34,17,1,1,14,20,6,11,""
91,公立大學,國立聯合大學,7,4,0,0,5,2,2,2,""
91,公立大學,國立彰化師範大學,34,17,1,1,17,17,6,11,""
91,公立大學,國立東華大學,28,16,1,1,17,11,8,8,""
91,公立大學,國立陽明大學,29,19,1,1,16,13,11,8,""
91,公立大學,國立澎湖科技大學,14,4,1,0,3,11,0,4,""
91,公立大學,國立宜蘭大學,25,10,1,0,20,5,8,2,""
91,公立大學,國立交通大學,56,38,2,1,47,9,32,6,""
91,公立大學,國立暨南國際大學,21,14,1,1,6,15,3,11,""
91,公立大學,國立新竹教育大學,5,3,0,0,1,4,0,3,""
91,公立大學,國立花蓮教育大學,36,14,1,1,6,30,2,12,""
91,公立大學,國立高雄餐旅大學,5,3,0,0,0,5,0,3,""
91,公立大學,國立高雄大學,2,0,0,0,1,1,0,0,""
91,公立大學,國立高雄師範大學,11,7,0,0,4,7,2,5,""
91,公立大學,國立高雄第一科技大學,62,36,2,1,35,27,20,16,""
91,公立大學,國立高雄海洋科技大學,18,8,1,0,6,12,2,6,""
91,公立大學,國立高雄應用科技大學,24,11,1,0,15,9,8,3,""
91,公立大學,國立勤益科技大學,20,10,1,0,12,8,4,6,""
91,公立大學,國立雲林科技大學,46,24,2,1,29,17,16,8,""
91,公立大學,國立臺北大學,3,1,0,0,0,3,0,1,""
91,公立大學,國立臺北商業大學,1,1,0,0,0,1,0,1,""
91,公立大學,國立臺北教育大學,2,1,0,0,0,2,0,1,""
91,公立大學,國立臺北護理健康大學,1,0,0,0,0,1,0,0,""
91,公立大學,國立臺北科技大學,56,21,2,1,44,12,16,5,""
91,公立大學,國立臺中教育大學,19,12,1,0,9,10,5,7,""
91,公立大學,國立臺中科技大學,4,2,0,0,0,4,0,2,""
91,公立大學,國立臺南大學,21,13,1,0,6,15,4,9,""
91,公立大學,國立臺灣大學,196,135,7,5,94,102,63,72,""
91,公立大學,國立臺灣師範大學,78,46,3,2,31,47,22,24,""
91,公立大學,國立臺灣海洋大學,29,17,1,1,17,12,11,6,""
91,公立大學,國立臺灣科技大學,27,15,1,1,22,5,11,4,""
91,公立大學,國立臺灣體育運動大學,1,1,0,0,0,1,0,1,""
91,公立大學,國立臺灣藝術大學,3,1,0,0,1,2,0,1,""
91,公立大學,國立臺東大學,3,2,0,0,0,3,0,2,""
91,公立大學,臺北市立教育大學,10,6,0,0,3,7,3,3,""
91,公立學院,國立屏東商業技術學院,7,5,0,0,2,5,2,3,""
91,公立學院,臺北市立體育學院,1,0,0,0,0,1,0,0,""
91,軍警學校,中央警察大學,2,2,0,0,1,1,1,1,""
91,軍警學校,中正理工學院,8,4,0,0,6,2,4,0,""
91,軍警學校,國防管理學院,3,1,0,0,2,1,1,0,""
91,軍警學校,國防醫學院,2,2,0,0,2,0,2,0,""
91,軍警學校,政治作戰學校,1,1,0,0,0,1,0,1,""
91,軍警學校,海軍軍官學校,1,1,0,0,1,0,1,0,""
91,軍警學校,空軍軍官學校,7,1,0,0,7,0,1,0,""
91,私立大學,世新大學,38,22,1,1,11,27,7,15,""
91,私立大學,中國文化大學,34,14,1,1,14,20,5,9,""
91,私立大學,中國醫藥大學,15,4,1,0,8,7,3,1,""
91,私立大學,中國科技大學,9,3,0,0,3,6,0,3,""
91,私立大學,中山醫學大學,28,15,1,1,16,12,9,6,""
91,私立大學,中原大學,64,34,2,1,41,23,22,12,""
91,私立大學,中州學校財團法人中州科技大學,12,2,0,0,8,4,1,1,""
91,私立大學,中華大學,14,5,1,0,11,3,4,1,""
91,私立大學,中華學校財團法人中華科技大學,14,7,1,0,12,2,5,2,""
91,私立大學,中華醫事科技大學,11,4,0,0,4,7,1,3,""
91,私立大學,亞洲大學,6,2,0,0,1,5,0,2,""
91,私立大學,修平學校財團法人修平科技大學,8,2,0,0,7,1,2,0,""
91,私立大學,健行學校財團法人健行科技大學,29,4,1,0,25,4,3,1,""
91,私立大學,僑光科技大學,7,2,0,0,2,5,0,2,""
91,私立大學,元智大學,33,20,1,1,24,9,14,6,""
91,私立大學,光宇學校財團法人元培醫事科技大學,3,1,0,0,2,1,1,0,""
91,私立大學,南開科技大學,1,1,0,0,1,0,1,0,""
91,私立大學,南榮學校財團法人南榮科技大學,13,2,0,0,12,1,2,0,""
91,私立大學,南華大學,13,8,1,0,4,9,2,6,""
91,私立大學,南臺科技大學,66,29,3,1,48,18,19,10,""
91,私立大學,台南家專學校財團法人台南應用科技大學,8,3,0,0,1,7,1,2,""
91,私立大學,台灣首府學校財團法人台灣首府大學,14,4,1,0,10,4,4,0,""
91,私立大學,吳鳳學校財團法人吳鳳科技大學,8,1,0,0,7,1,1,0,""
91,私立大學,嘉藥學校財團法人嘉南藥理大學,27,8,1,0,10,17,3,5,""
91,私立大學,城市學校財團法人臺北城市科技大學,12,5,0,0,10,2,4,1,""
91,私立大學,大同大學,12,6,0,0,8,4,4,2,""
91,私立大學,大葉大學,63,31,2,1,42,21,19,12,""
91,私立大學,大華學校財團法人大華科技大學,4,1,0,0,3,1,1,0,""
91,私立大學,實踐大學,5,1,0,0,4,1,1,0,""
91,私立大學,崑山科技大學,37,19,1,1,21,16,10,9,""
91,私立大學,嶺東科技大學,2,1,0,0,1,1,0,1,""
91,私立大學,康寧學校財團法人康寧大學,18,3,1,0,10,8,3,0,""
91,私立大學,廣亞學校財團法人育達科技大學,6,1,0,0,6,0,1,0,""
91,私立大學,建國科技大學,6,1,0,0,4,2,1,0,""
91,私立大學,弘光科技大學,25,11,1,0,5,20,2,9,""
91,私立大學,德明財經科技大學,1,1,0,0,0,1,0,1,""
91,私立大學,慈濟學校財團法人慈濟大學,7,4,0,0,5,2,3,1,""
91,私立大學,慈濟學校財團法人慈濟科技大學,2,0,0,0,0,2,0,0,""
91,私立大學,文藻學校財團法人文藻外語大學,2,0,0,0,1,1,0,0,""
91,私立大學,明道學校財團法人明道大學,1,0,0,0,1,0,0,0,""
91,私立大學,明新科技大學,30,11,1,0,16,14,4,7,""
91,私立大學,明志科技大學,13,8,1,0,13,0,8,0,""
91,私立大學,景文科技大學,16,5,1,0,2,14,1,4,""
91,私立大學,朝陽科技大學,70,37,3,1,31,39,18,19,""
91,私立大學,東吳大學,9,6,0,0,3,6,2,4,""
91,私立大學,東南科技大學,9,0,0,0,4,5,0,0,""
91,私立大學,東海大學,34,18,1,1,15,19,8,10,""
91,私立大學,樹德科技大學,14,6,1,0,9,5,4,2,""
91,私立大學,正修學校財團法人正修科技大學,19,6,1,0,14,5,5,1,""
91,私立大學,淡江大學,64,33,2,1,43,21,21,12,""
91,私立大學,玄奘大學,13,7,0,0,4,9,2,5,""
91,私立大學,真理大學,14,6,1,0,3,11,2,4,""
91,私立大學,義守大學,62,35,2,1,44,18,23,12,""
91,私立大學,聖約翰科技大學,9,5,0,0,8,1,5,0,""
91,私立大學,致理學校財團法人致理科技大學,1,1,0,0,0,1,0,1,""
91,私立大學,臺北醫學大學,35,17,1,1,15,20,6,11,""
91,私立大學,華夏學校財團法人華夏科技大學,1,1,0,0,1,0,1,0,""
91,私立大學,華梵大學,16,5,1,0,11,5,4,1,""
91,私立大學,萬能學校財團法人萬能科技大學,21,7,1,0,11,10,3,4,""
91,私立大學,輔仁大學學校財團法人輔仁大學,33,17,1,1,11,22,4,13,""
91,私立大學,輔英科技大學,14,4,1,0,4,10,1,3,""
91,私立大學,逢甲大學,86,51,3,2,56,30,29,22,""
91,私立大學,遠東科技大學,24,8,1,0,18,6,4,4,""
91,私立大學,醒吾學校財團法人醒吾科技大學,1,1,0,0,0,1,0,1,""
91,私立大學,銘傳大學,15,6,1,0,6,9,3,3,""
91,私立大學,長庚大學,46,25,2,1,24,22,12,13,""
91,私立大學,長榮大學,26,17,1,1,7,19,4,13,""
91,私立大學,開南大學,11,3,0,0,5,6,1,2,""
91,私立大學,靜宜大學,19,11,1,0,8,11,5,6,""
91,私立大學,高雄醫學大學,22,11,1,0,6,16,3,8,""
91,私立大學,高苑科技大學,19,8,1,0,15,4,7,1,""
91,私立大學,龍華科技大學,17,7,1,0,15,2,6,1,""
91,私立學院,亞東技術學院,3,1,0,0,2,1,0,1,""
91,私立學院,南亞科技學校財團法人南亞技術學院,6,2,0,0,3,3,1,1,""
91,私立學院,大漢技術學院,2,1,0,0,2,0,1,0,""
91,私立學院,德霖技術學院,18,5,1,0,14,4,4,1,""
91,私立學院,永達技術學院,18,7,1,0,11,7,5,2,""
91,私立學院,蘭陽技術學院,1,0,0,0,0,1,0,0,""
91,私立專科,私立東方工商專科學校,3,1,0,0,3,0,1,0,""
91,私立專科,私立親民工商專科學校,32,5,1,0,22,10,4,1,""
91,私立專科,私立德育醫護管理專科學校,2,0,0,0,0,2,0,0,""
91,私立專科,耕莘健康管理專科學校,1,1,0,0,0,1,0,1,""
91,政府研究機構,中央研究院,34,18,1,1,20,14,9,9,""
91,政府研究機構,交通部運輸研究所,1,1,0,0,1,0,1,0,""
91,政府研究機構,國立海洋生物博物館,1,0,0,0,0,1,0,0,""
91,政府研究機構,國立自然科學博物館,1,0,0,0,1,0,0,0,""
91,財團法人,財團法人台灣動物科技研究所,1,0,0,0,1,0,0,0,""
91,教學醫院,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院,1,0,0,0,0,1,0,0,""
91,教學醫院,彰化基督教醫療財團法人彰化基督教醫院,1,0,0,0,0,1,0,0,""
91,教學醫院,臺北榮民總醫院,2,2,0,0,1,1,1,1,""
91,教學醫院,長庚醫療財團法人,2,0,0,0,0,2,0,0,""
91,教學醫院,高雄榮民總醫院,2,0,0,0,2,0,0,0,""
91,其他,國家奈米元件實驗室,1,1,0,0,0,1,0,1,""
92,公立大學,國立清華大學,80,60,3,2,46,34,35,25,""
92,公立大學,國立嘉義大學,32,15,1,1,13,19,4,11,""
92,公立大學,國立成功大學,156,86,6,3,95,61,61,25,""
92,公立大學,國立中興大學,82,41,3,2,45,37,17,24,""
92,公立大學,國立中央大學,49,27,2,1,32,17,16,11,""
92,公立大學,國立中正大學,71,37,3,1,44,27,22,15,""
92,公立大學,國立中山大學,41,16,2,1,24,17,12,4,""
92,公立大學,國立政治大學,40,22,2,1,20,20,10,12,""
92,公立大學,國立虎尾科技大學,47,17,2,1,37,10,15,2,""
92,公立大學,國立屏東大學,35,17,1,1,5,30,3,14,""
92,公立大學,國立屏東科技大學,47,18,2,1,24,23,9,9,""
92,公立大學,國立聯合大學,13,3,1,0,10,3,1,2,""
92,公立大學,國立彰化師範大學,40,17,2,1,22,18,7,10,""
92,公立大學,國立東華大學,39,17,1,1,20,19,7,10,""
92,公立大學,國立陽明大學,25,19,1,1,16,9,12,7,""
92,公立大學,國立澎湖科技大學,15,5,1,0,1,14,0,5,""
92,公立大學,國立宜蘭大學,25,9,1,0,19,6,7,2,""
92,公立大學,國立交通大學,55,39,2,1,38,17,28,11,""
92,公立大學,國立暨南國際大學,44,23,2,1,25,19,9,14,""
92,公立大學,國立新竹教育大學,5,2,0,0,3,2,2,0,""
92,公立大學,國立花蓮教育大學,31,10,1,0,12,19,5,5,""
92,公立大學,國立金門大學,1,1,0,0,0,1,0,1,""
92,公立大學,國立高雄餐旅大學,12,6,0,0,6,6,2,4,""
92,公立大學,國立高雄大學,7,3,0,0,4,3,1,2,""
92,公立大學,國立高雄師範大學,52,19,2,1,17,35,7,12,""
92,公立大學,國立高雄第一科技大學,52,31,2,1,28,24,19,12,""
92,公立大學,國立高雄海洋科技大學,21,6,1,0,15,6,3,3,""
92,公立大學,國立高雄應用科技大學,41,17,2,1,33,8,13,4,""
92,公立大學,國立勤益科技大學,27,10,1,0,17,10,6,4,""
92,公立大學,國立雲林科技大學,53,22,2,1,36,17,16,6,""
92,公立大學,國立臺北大學,9,4,0,0,0,9,0,4,""
92,公立大學,國立臺北教育大學,7,3,0,0,2,5,1,2,""
92,公立大學,國立臺北護理健康大學,4,2,0,0,0,4,0,2,""
92,公立大學,國立臺北科技大學,57,26,2,1,43,14,19,7,""
92,公立大學,國立臺北藝術大學,1,0,0,0,0,1,0,0,""
92,公立大學,國立臺中教育大學,15,5,1,0,5,10,2,3,""
92,公立大學,國立臺中科技大學,9,6,0,0,5,4,3,3,""
92,公立大學,國立臺南大學,21,12,1,0,8,13,5,7,""
92,公立大學,國立臺灣大學,188,127,7,5,91,97,59,68,""
92,公立大學,國立臺灣師範大學,80,48,3,2,37,43,22,26,""
92,公立大學,國立臺灣海洋大學,32,18,1,1,16,16,8,10,""
92,公立大學,國立臺灣科技大學,31,17,1,1,23,8,14,3,""
92,公立大學,國立臺灣藝術大學,8,4,0,0,3,5,2,2,""
92,公立大學,國立臺東大學,11,3,0,0,2,9,1,2,""
92,公立大學,臺北市立教育大學,3,2,0,0,1,2,1,1,""
92,公立學院,國立屏東商業技術學院,11,7,0,0,3,8,1,6,""
92,公立學院,臺北市立體育學院,1,0,0,0,0,1,0,0,""
92,軍警學校,中央警察大學,13,4,0,0,2,11,1,3,""
92,軍警學校,中正理工學院,14,4,1,0,14,0,4,0,""
92,軍警學校,國防管理學院,4,3,0,0,3,1,2,1,""
92,軍警學校,國防醫學院,8,3,0,0,6,2,3,0,""
92,軍警學校,政治作戰學校,1,0,0,0,1,0,0,0,""
92,軍警學校,海軍軍官學校,10,3,0,0,8,2,2,1,""
92,軍警學校,空軍航空技術學院,3,1,0,0,3,0,1,0,""
92,軍警學校,陸軍軍官學校,2,0,0,0,2,0,0,0,""
92,私立大學,世新大學,41,16,2,1,11,30,5,11,""
92,私立大學,中國文化大學,52,22,2,1,21,31,4,18,""
92,私立大學,中國醫藥大學,23,8,1,0,10,13,2,6,""
92,私立大學,中國科技大學,5,2,0,0,1,4,1,1,""
92,私立大學,中山醫學大學,33,14,1,1,12,21,8,6,""
92,私立大學,中原大學,57,29,2,1,34,23,18,11,""
92,私立大學,中州學校財團法人中州科技大學,14,4,1,0,11,3,2,2,""
92,私立大學,中華大學,22,8,1,0,16,6,5,3,""
92,私立大學,中華學校財團法人中華科技大學,23,8,1,0,17,6,6,2,""
92,私立大學,中華醫事科技大學,5,3,0,0,1,4,1,2,""
92,私立大學,中臺科技大學,6,1,0,0,3,3,0,1,""
92,私立大學,亞洲大學,5,1,0,0,1,4,0,1,""
92,私立大學,修平學校財團法人修平科技大學,7,0,0,0,7,0,0,0,""
92,私立大學,健行學校財團法人健行科技大學,22,4,1,0,17,5,4,0,""
92,私立大學,僑光科技大學,26,11,1,0,13,13,6,5,""
92,私立大學,元智大學,39,20,2,1,28,11,14,6,""
92,私立大學,光宇學校財團法人元培醫事科技大學,4,1,0,0,1,3,0,1,""
92,私立大學,南開科技大學,2,0,0,0,1,1,0,0,""
92,私立大學,南榮學校財團法人南榮科技大學,2,1,0,0,2,0,1,0,""
92,私立大學,南華大學,22,10,1,0,7,15,3,7,""
92,私立大學,南臺科技大學,81,29,3,1,56,25,17,12,""
92,私立大學,台南家專學校財團法人台南應用科技大學,20,7,1,0,0,20,0,7,""
92,私立大學,台灣首府學校財團法人台灣首府大學,28,3,1,0,12,16,0,3,""
92,私立大學,吳鳳學校財團法人吳鳳科技大學,11,2,0,0,8,3,2,0,""
92,私立大學,嘉藥學校財團法人嘉南藥理大學,24,7,1,0,10,14,4,3,""
92,私立大學,城市學校財團法人臺北城市科技大學,7,0,0,0,7,0,0,0,""
92,私立大學,大同大學,20,7,1,0,14,6,4,3,""
92,私立大學,大葉大學,46,22,2,1,29,17,16,6,""
92,私立大學,大仁科技大學,1,0,0,0,0,1,0,0,""
92,私立大學,大華學校財團法人大華科技大學,24,3,1,0,13,11,2,1,""
92,私立大學,實踐大學,8,1,0,0,4,4,0,1,""
92,私立大學,崑山科技大學,43,15,2,1,21,22,7,8,""
92,私立大學,嶺東科技大學,6,3,0,0,0,6,0,3,""
92,私立大學,康寧學校財團法人康寧大學,19,8,1,0,7,12,5,3,""
92,私立大學,廣亞學校財團法人育達科技大學,7,0,0,0,1,6,0,0,""
92,私立大學,建國科技大學,4,1,0,0,4,0,1,0,""
92,私立大學,弘光科技大學,29,10,1,0,11,18,6,4,""
92,私立大學,德明財經科技大學,1,0,0,0,1,0,0,0,""
92,私立大學,慈濟學校財團法人慈濟大學,11,3,0,0,7,4,3,0,""
92,私立大學,慈濟學校財團法人慈濟科技大學,11,2,0,0,1,10,1,1,""
92,私立大學,文藻學校財團法人文藻外語大學,1,0,0,0,1,0,0,0,""
92,私立大學,明道學校財團法人明道大學,8,3,0,0,5,3,3,0,""
92,私立大學,明新科技大學,38,7,1,0,16,22,5,2,""
92,私立大學,明志科技大學,12,6,0,0,12,0,6,0,""
92,私立大學,景文科技大學,23,8,1,0,10,13,3,5,""
92,私立大學,朝陽科技大學,85,37,3,1,37,48,15,22,""
92,私立大學,東吳大學,14,5,0,0,5,9,2,3,""
92,私立大學,東南科技大學,4,3,0,0,3,1,2,1,""
92,私立大學,東海大學,47,20,2,1,20,27,7,13,""
92,私立大學,樹德科技大學,33,11,1,0,20,13,8,3,""
92,私立大學,正修學校財團法人正修科技大學,16,4,1,0,12,4,3,1,""
92,私立大學,淡江大學,62,27,2,1,42,20,18,9,""
92,私立大學,玄奘大學,18,7,1,0,4,14,2,5,""
