﻿"政事別","<b>總計</b>","本年度總預算支出合計","一般政務及國防支出","教育科學文化支出","經濟發展支出","社會福利支出","社區發展及環境保護支出","退休撫卹支出","債務支出","補助協助支出","調整待遇支出","其他支出","以前年度總預算支出"
"93年 10月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 國庫/ 本期","110,612,972"," 95,777,278"," 29,969,339"," 20,495,236"," 15,204,399"," 14,081,078","  1,893,171","    563,401"," 10,405,006","  2,434,270","          －","    731,380","  1,597,355"
"93年 10月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺北市庫/ 本期","    418,061","  7,856,108","  1,587,037","  3,712,858","  1,019,496","    872,040","    588,719","     10,335","          －","          －","          －","     65,624","    379,609"
"93年 10月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 高雄市庫/ 本期","  8,621,324","  5,987,725","    780,496","  1,420,994","  2,665,008","    442,974","    379,462","    122,783","    150,000","          －","          －","     26,008","     83,648"
"93年 10月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 臺灣省各縣(市)庫/ 本期"," 37,055,007"," 33,734,248","  7,344,015"," 14,819,353","  4,184,276","  4,254,404","  1,389,010","    495,499","    245,520","    363,300","          －","    638,871","  2,830,804"
"93年 10月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ <b>總計</b>/ 本期","241,879,788","176,777,146"," 49,192,057"," 41,188,406"," 32,571,907"," 21,759,732","  6,288,961","  3,208,811"," 15,658,766","  5,085,377","          －","  1,823,131","  6,434,175"
"93年 11月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 國庫/ 本期","152,812,203","118,533,229"," 37,133,252"," 23,870,426"," 21,163,107"," 15,399,982","  2,542,790","    724,027"," 12,008,317","  4,753,688","          －","    937,640","  1,070,162"
"93年 11月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺北市庫/ 本期"," 27,435,971","  8,037,418","  1,420,169","  2,545,709","  1,275,421","  1,043,407","    525,072","     12,136","  1,000,000","          －","          －","    215,504","    390,707"
"93年 11月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 高雄市庫/ 本期","  7,981,687","  7,566,140","    876,845","    895,724","  3,357,444","    559,047","    497,359","    120,383","  1,200,000","          －","          －","     59,338","     90,756"
"93年 11月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 臺灣省各縣(市)庫/ 本期"," 45,324,749"," 35,224,348","  7,558,502"," 13,553,724","  4,358,670","  3,875,438","  1,368,733","  2,278,873","  1,437,379","    329,279","          －","    463,750","  3,800,737"
"93年 11月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ <b>總計</b>/ 本期","300,715,449","212,059,189"," 47,419,793"," 47,377,217"," 53,834,724"," 26,105,505"," 10,621,721","  6,913,857"," 13,023,456","  4,451,013","          －","  2,311,903"," 13,798,724"
"93年 12月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 國庫/ 本期","188,093,410","117,156,290"," 31,009,660"," 26,806,978"," 24,339,240"," 14,370,755","  1,621,799","    454,453"," 13,842,986","  3,157,602","          －","  1,552,818","  1,633,280"
"93年 12月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺北市庫/ 本期","  7,444,687","  8,830,750","  1,055,944","  4,601,133","  1,102,211","    945,836","    356,314","     18,141","    546,561","          －","          －","    204,609","    683,887"
"93年 12月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 高雄市庫/ 本期"," 12,083,945"," 11,473,616","    978,467","    527,105","  7,995,779","    493,500","  1,182,760","    476,460","   -307,753","          －","          －","    127,298","    357,993"
"93年 12月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 臺灣省各縣(市)庫/ 本期"," 72,266,162"," 54,971,656"," 10,311,878"," 14,592,728"," 12,331,363","  7,557,815","  3,980,325","  5,625,271"," -1,038,308","  1,289,114","          －","    321,470","  8,172,336"
"93年 12月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ <b>總計</b>/ 本期","2,767,719,925","2,286,642,793","565,957,566","547,616,344","338,387,303","380,787,142"," 69,222,770","185,869,660","132,684,173"," 41,104,249","  9,438,945"," 15,574,641","119,850,824"
"94年度/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 國庫/ 本期","1,834,032,931","1,544,242,824","398,885,400","296,844,540","238,417,170","285,107,183"," 24,662,126","127,821,915","117,869,748"," 39,461,202","  9,438,945","  5,734,595"," 24,959,426"
"94年度/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺北市庫/ 本期","173,683,574","132,296,966"," 20,752,899"," 50,977,049"," 19,635,281"," 21,395,854","  7,283,935","  4,005,308","  5,876,063","          －","          －","  2,370,578","  6,234,593"
"94年度/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 高雄市庫/ 本期"," 81,295,269"," 73,562,191"," 11,590,651"," 18,406,027"," 16,436,840","  9,265,327","  5,969,829","  6,582,824","  4,212,146","          －","          －","  1,098,547","  3,458,664"
"94年度/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 臺灣省各縣(市)庫/ 本期","559,972,850","445,860,400","103,031,726","177,792,117"," 43,133,166"," 52,979,686"," 14,074,448"," 43,335,740","  4,538,208","  1,621,760","          －","  5,353,549"," 60,702,667"
"94年度/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ <b>總計</b>/ 本期","427,635,820","319,861,990"," 81,883,091"," 82,468,323"," 20,904,515"," 32,464,503","  4,688,031"," 69,781,643"," 19,911,250","  7,149,795","          －","    610,838","  2,648,321"
"94年 1月/ <b>總計</b>/ 結束整理","-75,600,205"," 61,400,084"," 14,293,709","  8,184,135"," 12,418,867"," 21,070,222","  2,102,614","  1,219,890","          9","    405,839","          －","  1,704,799","  2,891,727"
"94年 1月/ 國庫/ 本期","313,947,967","216,987,017"," 58,074,854"," 35,908,120"," 17,769,417"," 26,499,352","    459,125"," 52,416,293"," 18,646,097","  7,114,748","          －","     99,013","    867,519"
"94年 1月/ 國庫/ 結束整理","-74,900,254"," 56,978,264"," 13,187,252","  7,820,672"," 10,835,423"," 20,216,663","  1,869,300","  1,219,092","          9","    405,839","          －","  1,424,014","  2,367,832"
"94年 1月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺北市庫/ 本期"," 21,114,950"," 19,567,233","  3,343,299"," 10,983,627","  1,083,906","  1,392,646","  1,050,586","  1,378,058","          －","          －","          －","    335,111","    112,989"
"94年 1月/ 臺北市庫/ 結束整理","   -699,951","  4,421,820","  1,106,457","    363,463","  1,583,444","    853,559","    233,314","        798","          －","          －","          －","    280,785","    523,895"
"94年 1月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 高雄市庫/ 本期","  9,949,224","  9,923,730","  2,027,919","  4,096,230","    404,881","    445,919","    706,830","  2,103,641","    100,000","          －","          －","     38,310","     29,151"
"94年 1月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 臺灣省各縣(市)庫/ 本期"," 71,936,608"," 65,046,994"," 14,282,584"," 31,367,225","  1,074,998","  3,287,989","    806,332"," 12,895,508","  1,159,655","     34,833","          －","    137,870","    804,592"
"94年 1月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ <b>總計</b>/ 本期","151,445,911","140,578,732"," 31,863,863"," 29,535,065"," 14,180,676"," 39,973,778","  3,625,247","  3,795,331"," 13,206,087","  3,132,932","    409,402","    856,351","  9,161,324"
"94年 2月/ <b>總計</b>/ 結束整理","    -16,708","       -151","  2,994,558","    466,389","  1,072,201","  1,012,809","          －","    405,046","          －","          －","          －"," -5,951,153","    -16,558"
"94年 2月/ 國庫/ 本期"," 97,578,632"," 93,513,983"," 19,240,363"," 13,425,019","  9,587,671"," 32,610,745","    470,214","  2,574,500"," 11,801,186","  3,006,224","    409,402","    388,657","  3,000,044"
"94年 2月/ 國庫/ 結束整理","    -16,708","       -151","  2,994,558","    466,389","  1,072,201","  1,012,809","          －","    405,046","          －","          －","          －"," -5,951,153","    -16,558"
"94年 2月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺北市庫/ 本期","  8,554,369"," 12,141,178","  1,814,542","  4,184,597","  2,344,548","  2,246,411","  1,065,180","     37,387","    300,000","          －","          －","    148,511","    371,830"
"94年 2月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 高雄市庫/ 本期","  4,912,917","  5,144,634","  1,025,002","  1,261,388","    435,863","    607,250","    358,045","    118,676","  1,265,141","          －","          －","     73,269","    127,692"
"94年 2月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 2月/ 臺灣省各縣(市)庫/ 本期"," 32,443,741"," 24,744,050","  7,364,858"," 10,569,451","  1,292,580","  3,918,947","    499,586","    923,242","   -172,322","    126,471","          －","    221,237","  3,410,170"
"94年 2月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ <b>總計</b>/ 本期","189,270,470","155,249,963"," 43,460,532"," 37,908,903"," 18,939,807"," 24,128,524","  5,241,058","  6,940,760"," 14,183,534","  2,441,803","    560,742","  1,444,301"," 13,019,225"
"94年 3月/ <b>總計</b>/ 結束整理","    678,059","         37","         10","          －","         27","          －","          －","        -99","          －","          －","          －","         99","     -2,142"
"94年 3月/ 國庫/ 本期","121,626,392","106,737,370"," 30,739,377"," 21,902,214"," 15,025,910"," 15,732,052","  2,151,570","  5,542,899"," 12,918,904","  1,835,626","    560,742","    328,077","  1,787,149"
"94年 3月/ 國庫/ 結束整理","    678,059","         37","         10","          －","         27","          －","          －","        -99","          －","          －","          －","         99","     -2,142"
"94年 3月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺北市庫/ 本期","  8,733,435","  6,547,064","  1,624,864","  1,578,692","  1,090,149","  1,157,005","    501,053","     42,238","    500,000","          －","          －","     53,063","    536,007"
"94年 3月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 高雄市庫/ 本期","  8,038,011","  4,926,897","    850,193","  1,248,905","    186,201","  1,349,718","    462,102","    322,075","    400,000","          －","          －","    107,703","  1,175,461"
"94年 3月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 3月/ 臺灣省各縣(市)庫/ 本期"," 42,097,679"," 30,884,093","  7,796,477"," 13,015,295","  1,800,615","  5,072,854","    840,516","    639,735","    371,718","    605,356","          －","    741,527","  6,768,409"
"94年 3月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ <b>總計</b>/ 本期","177,706,638","156,568,834"," 46,382,429"," 38,307,055"," 30,226,896"," 23,080,912","  5,405,199","  5,721,902","  2,258,649","  2,139,665","  1,332,865","  1,713,261"," 14,134,246"
"94年 4月/ <b>總計</b>/ 結束整理","        -43","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 國庫/ 本期","113,308,418","108,087,133"," 33,470,429"," 21,710,869"," 25,286,530"," 16,136,763","  2,579,277","  2,326,343","  2,213,541","  2,024,704","  1,332,865","  1,005,814","  3,349,851"
"94年 4月/ 國庫/ 結束整理","        -43","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺北市庫/ 本期","  7,764,520","  8,566,294","  1,548,338","  2,452,843","  1,066,776","  1,880,004","    459,562","  1,118,895","          －","          －","          －","     39,878","    566,195"
"94年 4月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 高雄市庫/ 本期","  5,437,850","  4,764,358","  1,033,392","  1,306,046","  1,298,464","    511,435","    368,214","    123,957","    100,000","          －","          －","     22,850","    942,704"
"94年 4月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 4月/ 臺灣省各縣(市)庫/ 本期"," 42,845,396"," 29,526,008","  7,826,111"," 12,626,077","  1,905,734","  3,865,644","    827,802","  1,925,658","    -61,210","    114,893","          －","    495,299","  6,697,335"
"94年 4月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ <b>總計</b>/ 本期","170,275,431","145,557,708"," 35,822,036"," 41,343,633"," 21,388,673"," 26,039,458","  4,555,845","  2,807,567","  5,954,971","  4,789,668","  2,034,489","    821,367"," 10,199,022"
"94年 5月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 國庫/ 本期","107,786,186"," 98,841,014"," 24,298,468"," 25,076,292"," 16,009,524"," 18,367,763","  1,652,297","  1,950,099","  4,208,840","  4,722,321","  2,034,489","    520,922","    105,416"
"94年 5月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺北市庫/ 本期"," 13,777,565","  9,887,290","  1,528,139","  3,067,837","  1,026,572","  2,223,345","    494,028","     15,159","  1,500,000","          －","          －","     32,209","    584,659"
"94年 5月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 高雄市庫/ 本期","  3,757,234","  3,542,505","    725,579","  1,254,726","    314,522","    670,505","    427,625","    132,196","          －","          －","          －","     17,352","    155,019"
"94年 5月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 5月/ 臺灣省各縣(市)庫/ 本期"," 36,695,666"," 27,702,927","  7,146,078"," 11,724,531","  2,968,027","  3,952,925","    831,791","    573,420","    241,171","     65,948","          －","    199,036","  6,965,795"
"94年 5月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 6月/ <b>總計</b>/ 本期","265,479,059","227,445,380"," 45,305,205"," 47,160,834"," 30,885,591"," 37,649,060","  5,929,087"," 48,689,993","  5,868,190","  2,315,317","  1,565,688","  2,076,416"," 13,662,235"
"94年 6月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 6月/ 國庫/ 本期","179,960,383","165,791,918"," 32,413,420"," 28,424,131"," 21,175,048"," 30,742,224","  2,674,248"," 42,509,333","  3,872,758","  2,137,087","  1,565,688","    277,980","  3,213,867"
"94年 6月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 6月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 6月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 6月/ 臺北市庫/ 本期"," 16,167,442","  8,562,343","  1,501,884","  3,155,390","  1,202,897","  1,143,846","    489,540","     38,847","  1,000,000","          －","          －","     29,938","    656,114"
"94年 6月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
