﻿"期間","合計-原始值","合計-年增率","一年以下-原始值","一年以下-年增率","超過一年至三年-原始值","超過一年至三年-年增率","超過三年至五年-原始值","超過三年至五年-年增率","超過五年至七年-原始值","超過五年至七年-年增率","超過七年-原始值","超過七年-年增率"
"2015M09","22376832","2.93273","5766463","5.20195","2542566","4.07160","2173520","-2.36229","1653024","-4.78290","10241259","3.94375"
"2015M10","22355612","2.55350","5768542","3.25204","2477173","3.99874","2177217","-1.85740","1648946","-4.98102","10283733","4.12445"
"2015M11","22453200","2.92829","5797998","3.53538","2477810","5.17391","2175759","-2.15292","1698413","-0.86457","10303219","3.84615"
"2015M12","22604057","3.04726","5774602","4.32325","2510825","1.62802","2183250","-1.54906","1690067","-2.73080","10445313","4.71906"
"2016M01","22560730","3.08009","5777793","5.20951","2433285","-0.61503","2174108","-0.81230","1711496","-1.00585","10464047","4.37162"
"2016M02","22597590","2.51970","5845524","4.72725","2413380","-3.46789","2161275","-1.54178","1715194","-0.71081","10462217","4.22762"
"2016M03","22707568","2.77295","5823928","3.97114","2498848","-3.73585","2161356","-0.73516","1747925","3.52878","10475510","4.42233"
"2016M04","22641277","2.53322","5798521","2.98061","2479952","-11.78648","2131103","6.29282","1739974","11.12315","10491726","4.19672"
"2016M05","22608469","2.47058","5798773","3.13174","2462341","-0.68531","2103984","-3.29796","1708679","1.19365","10534692","4.33387"
"2016M06","22687345","3.36274","5849363","5.36439","2429139","-1.42601","2091460","-2.93201","1726132","4.70220","10591251","4.55157"
"2016M07","22748108","2.72488","5947891","4.70181","2400295","-2.76112","2071363","-4.73851","1705442","3.93124","10623116","4.35160"
"2016M08","22999082","3.51312","6134081","7.63528","2410081","-3.43511","2078919","-4.33734","1710331","4.36860","10665669","4.44419"
"2016M09","23147787","3.44533","6217719","7.82552","2429910","-4.43080","2071834","-4.67840","1716713","3.85288","10711611","4.59272"
"2016M10","23167014","3.62952","6229136","7.98458","2372165","-4.23903","2095775","-3.74065","1715479","4.03488","10754459","4.57738"
"2016M11","23254984","3.57091","6183045","6.64103","2435180","-1.72047","2108135","-3.10806","1720215","1.28367","10808408","4.90322"
"2016M12","23457668","3.77636","6041617","4.62396","2564460","2.13615","2223522","1.84459","1726115","2.13293","10901954","4.37173"
"2017M01","23502188","4.17299","6121282","5.94499","2503864","2.90056","2218576","2.04534","1718271","0.39585","10940194","4.55031"
"2017M02","23525133","4.10461","6171983","5.58477","2501945","3.66975","2204591","2.00419","1718221","0.17648","10928393","4.45581"
"2017M03","23542904","3.67867","6201200","6.47796","2511409","0.50267","2199085","1.74562","1687358","-3.46508","10943851","4.47082"
"2017M04","23638387","4.40395","6295667","8.57367","2471352","-0.34678","2191254","2.82253","1684046","-3.21430","10996067","4.80704"
"2017M05","23752602","5.06064","6374447","9.92751","2445391","-0.68837","2188015","3.99390","1695174","-0.79038","11049575","4.88750"
"2017M06","23771529","4.77881","6317925","8.01048","2509132","3.29306","2150809","2.83768","1674400","-2.99699","11119263","4.98536"
"2017M07","23900818","5.06728","6521444","9.64296","2403010","0.11311","2166661","4.60074","1665174","-2.36115","11144529","4.90829"
"2017M08","24150130","5.00476","6694436","9.13511","2422842","0.52948","2178186","4.77493","1662162","-2.81636","11192504","4.93954"
"2017M09","24275628","4.87235","6660515","7.12152","2487999","2.39058","2186151","5.51767","1692541","-1.40804","11248422","5.01149"
"2017M10","24311190","4.93882","6680391","7.24426","2472802","4.24241","2193624","4.66887","1684469","-1.80766","11279904","4.88583"
"2017M11","24427765","5.04314","6768146","9.46299","2447135","0.49093","2195632","4.15045","1666483","-3.12356","11350369","5.01425"
"2017M12","24483424","4.37280","6748052","11.69281","2493365","-2.77232","2188216","-1.58784","1640659","-4.95077","11413132","4.68887"
"2018M01","24485854","4.18543","6763659","10.49416","2426187","-3.10229","2170027","-2.18830","1634273","-4.88852","11491708","5.04117"
"2018M02","24572948","4.45402","6855949","11.08179","2416046","-3.43329","2145625","-2.67469","1645083","-4.25661","11510244","5.32421"
"2018M03","24719554","4.99790","6868716","10.76430","2483383","-1.11595","2168380","-1.39626","1649053","-2.27012","11550022","5.53892"
"2018M04","24739934","4.65999","6887915","9.40723","2424583","-1.89245","2183806","-0.33990","1643258","-2.42202","11600371","5.49564"
"2018M05","24989912","5.20915","6992394","9.69413","2456236","0.44349","2255283","3.07438","1639859","-3.26309","11646139","5.39898"
"2018M06","25132090","5.72349","7087404","12.17930","2463930","-1.80150","2245804","4.41671","1637118","-2.22659","11697834","5.20332"
"2018M07","25050853","4.81170","7029588","7.79189","2448814","1.90611","2215731","2.26478","1632397","-1.96838","11724323","5.20250"
"2018M08","25270053","4.63734","7228187","7.97305","2443064","0.83464","2198373","0.92678","1631447","-1.84789","11768982","5.15057"
"2018M09","25457671","4.86926","7256345","8.94570","2517033","1.16696","2211670","1.16730","1641845","-2.99526","11830777","5.17722"
"2018M10","25444442","4.66144","7223934","8.13640","2481745","0.36165","2215193","0.98326","1629892","-3.24001","11893678","5.44131"
"2018M11","25692798","5.17867","7426052","9.72062","2383674","-2.59328","2291908","4.38489","1623727","-2.56564","11967437","5.43655"
"2018M12","25755375","5.19515","7212631","6.88464","2481825","-0.46283","2354465","7.59747","1618717","-1.33739","12087737","5.91078"
"2019M01","25971898","6.06899","7433796","9.90791","2438415","0.50400","2354629","8.50690","1597311","-2.26168","12147747","5.70880"
"2019M02","25925626","5.50474","7424570","8.29383","2450013","1.40589","2312671","7.78542","1601316","-2.66047","12137055","5.44568"
"2019M03","25862806","4.62489","7232336","5.29386","2519948","1.47239","2305284","6.31365","1619550","-1.78909","12185687","5.50358"
"2019M04","25924323","4.78736","7264503","5.46737","2491235","2.74901","2320598","6.26393","1614909","-1.72517","12233078","5.45420"
"2019M05","26139082","4.59854","7362227","5.28908","2482882","1.08483","2329735","3.30123","1654389","0.88605","12309848","5.69896"
"2019M06","26209154","4.28561","7241083","2.16834","2575081","4.51113","2358758","5.02956","1661999","1.51980","12372232","5.76515"
"2019M07","26361866","5.23341","7349337","4.54862","2543751","3.87686","2354489","6.26240","1668637","2.22005","12445652","6.15241"
"2019M08","26510180","4.90750","7431112","2.80741","2554093","4.54466","2365338","7.59493","1678375","2.87646","12481262","6.05218"
