檢測日期,資料建立日期,橋梁名稱,所在區鄉,道路等級,路線,檢測週期月/次,橋梁總長M,總橋孔數
2020/4/6,2020/4/610:49:07AM,拔子橋桃17線2K+563M,蘆竹區,區道,桃17線蘆興街,24,51,2
2020/4/1,2020/4/111:35:17AM,新莊一號橋縣1107K+920M,蘆竹區,市道,110線大新路,24,21.5,1
2020/4/1,2020/4/101:54:12PM,第九號橋縣1109K+376M,蘆竹區,市道,110線,24,6,1
2020/4/1,2020/4/102:50:34PM,大竹陸橋縣11010K+546M,蘆竹區,市道,110線,24,45.8,1
2020/4/1,2020/4/103:08:22PM,航空城大橋,蘆竹區,區道,桃19線,24,110,1
2020/4/1,2020/4/104:56:17PM,中福一號橋桃49線1K+088M,蘆竹區,區道,桃49線,24,7.5,1
2020/3/31,2020/3/3104:14:28PM,中福橋桃49線1K+403M,蘆竹區,區道,桃49線,24,11,1
2020/3/31,2020/3/3104:25:25PM,新庄橋桃49線0K+288M,蘆竹區,區道,桃49線,24,6.4,1
2020/3/31,2020/3/3104:52:53PM,新庄子二號橋桃42線0K+500M,蘆竹區,區道,桃42線,24,10,1
2020/3/30,2020/3/3002:57:53PM,中興二號橋桃50線1K+450M,蘆竹區,區道,桃50線,24,16.6,1
2020/3/30,2020/3/3003:53:57PM,埤頭橋桃50線0K+286M,蘆竹區,區道,桃50線,24,6,1
2020/3/30,2020/5/1911:08:39AM,中興橋一號橋桃49線1K+877M,蘆竹區,區道,桃49線,24,9.8,1
2020/3/30,2020/3/3010:53:40AM,桃53-1線003K+100,蘆竹區,區道,桃53-1線,24,8,2
2020/3/30,2020/3/3011:33:46AM,福興橋桃49線4K+829M,蘆竹區,區道,桃49線,24,16,1
2020/3/27,2020/3/2710:12:13AM,富國陸橋桃15線4K+650M,桃園區,區道,桃15線富國路,24,250,4
2020/3/27,2020/3/2711:08:11AM,茄苳橋桃15線4K+550M,蘆竹區,區道,桃15線富國路一號,24,41,2
2020/3/27,2020/3/2712:08:53PM,茄苳溪橋桃6線2K+196M,蘆竹區,區道,桃6線南竹路三段,24,40,2
2020/3/26,2020/3/2604:18:45PM,文中橋桃53-1線1K+200M,桃園區,區道,桃53-1線文中路一段,24,33,1
2020/3/26,2020/3/2604:47:23PM,中路橋桃53線4K+400M,桃園區,區道,桃53線,24,18.3,1
2020/3/23,2020/3/2311:19:02AM,莊敬二號橋桃18線2K+098M,桃園區,區道,桃18線莊敬路一段,24,17.8,1
2020/3/23,2020/3/2312:03:10PM,水汴頭大橋,桃園區,區道,莊敬路一段,24,80.5,1
2020/3/23,2020/3/2302:58:17PM,大檜溪橋桃16線1K+554M,桃園區,區道,桃16線慈文路,24,53.1,3
2020/3/23,2020/3/2304:12:39PM,星見橋縣11011K+724M,桃園區,市道,110線,24,31.4,1
2020/3/20,2020/3/2003:42:51PM,桃鶯陸橋縣11016K+570M,桃園區,市道,110線,24,340,10
2020/3/20,2020/3/2011:04:18AM,成功橋桃11線12K+879M,桃園區,區道,桃11線成功路三段,24,60,3
2020/3/19,2020/3/1904:20:48PM,員林坑橋桃6線7K+400M,龜山區,區道,桃6線大坑路一段,24,12,1
2020/3/19,2020/3/1904:58:15PM,大坑村一號橋,龜山區,區道,桃6線南上路,24,31,1
2020/3/18,2020/3/1802:32:33PM,周厝一號橋桃7線1K+710M,龜山區,區道,桃7線樂善街,24,9.4,1
2020/3/18,2020/3/1803:41:23PM,三和橋桃6線10K+063M,龜山區,區道,桃6線陳厝坑路,24,10,1
2020/3/18,2020/3/1804:09:30PM,三光橋桃6線9K+365M,龜山區,區道,桃6線,24,10.5,1
2020/3/18,2020/3/1903:49:50PM,陳厝坑橋桃6線9K+002M,龜山區,區道,桃6線大坑路二段,24,13.3,1
2020/3/17,2020/3/1701:34:06PM,大同橋桃8線0K+028M,龜山區,區道,桃8線大同路,24,60,2
2020/3/17,2020/3/1702:11:05PM,圓光橋桃8線4K+017M,龜山區,區道,桃8線大同路,24,8.6,1
2020/3/17,2020/3/1812:06:32PM,舊路大橋桃7線5K+007M,龜山區,區道,桃7線,24,21,1
2020/3/17,2020/3/1703:59:35PM,大埔橋桃7線3K+927M,龜山區,區道,桃7線,24,29,1
2020/3/17,2020/3/1704:53:37PM,周厝二號橋桃7線2K+094M,龜山區,區道,桃7線樂善街,24,7,1
2019/12/27,2019/12/2709:45:32AM,玉美橋,中壢區,村里道路,大圳路一段,24,12.6,1
2019/12/24,2019/12/2403:19:27PM,元化橋二,楊梅區,市區道路,元化街,24,11.5,1
2019/12/24,2019/12/2911:31:23AM,元化橋三,楊梅區,市區道路,元化街,24,10.5,1
2019/12/23,2019/12/2312:28:14PM,元化橋一,楊梅區,市區道路,元化街,24,13,1
2019/12/22,2019/12/2810:59:46PM,甘泉橋,觀音區,市區道路,中正路,24,20.8,1
2019/12/22,2019/12/2910:21:43AM,文大橋,新屋區,村里道路,文大路,24,19.2,2
2019/12/21,2019/12/2807:40:55PM,后館橋,大園區,市區道路,民族街,24,41.4,2
2019/12/21,2019/12/2104:12:22PM,瓦窯橋,大園區,市區道路,竹圍路,24,18.4,1
2019/12/20,2019/12/2010:43:25AM,海湖橋,蘆竹區,村里道路,海湖東路202巷,24,23.7,1
2019/12/20,2019/12/2011:23:34AM,三德橋,蘆竹區,村里道路,三德街,24,18.4,1
2019/12/20,2019/12/2003:28:53PM,大坑溪步橋,蘆竹區,市區道路,南美街,24,25.7,1
2019/12/20,2019/12/2004:54:48PM,山外橋,蘆竹區,村里道路,山外路,24,49.3,3
2019/9/30,2019/9/3002:13:11PM,山楓橋,龜山區,市區道路,萬壽路二段660巷,24,17,1
2019/9/30,2019/9/3002:56:51PM,陸光橋,龜山區,市區道路,陸光路,24,40.6,2
2019/9/29,2019/9/2910:18:40AM,風尾坑七號橋,龜山區,農路,楓樹村風尾街351巷,24,8.8,1
2019/9/29,2019/9/2904:36:33PM,裕元橋,龜山區,市區道路,振興路229巷,24,32.6,1
2019/9/29,2019/9/2903:58:06PM,永福橋,龜山區,市區道路,振興路379巷,24,31,2
2019/9/29,2019/9/2908:44:20AM,自強橋,龜山區,市區道路,自強西路,24,66.8,2
2019/9/29,2019/9/2902:35:01PM,大坑十七鄰橋,龜山區,農路,陳厝坑路653巷,24,10,1
2019/9/29,2019/9/2903:06:34PM,楓樹坑橋,龜山區,市區道路,光峰路,24,19.2,3
2019/9/29,2019/9/2903:56:27PM,南美一號橋,龜山區,市區道路,南上路345巷,24,38,2
2019/9/29,2019/9/2904:50:47PM,南祥橋,龜山區,市區道路,南祥路,24,61.6,2
2019/9/29,2019/9/2905:29:18PM,光宏橋,龜山區,村里道路,中坑街,24,12.3,1
2019/9/29,2019/9/2911:42:50AM,光明一號橋,龜山區,市區道路,光明街,24,25.5,1
2019/9/29,2019/9/2909:27:17AM,楓樹四號橋,龜山區,村里道路,風尾街,24,9,1
2019/9/29,2019/9/2910:57:29AM,光明三號橋,龜山區,市區道路,光明街,24,25.6,1
2019/9/29,2019/9/2909:57:19AM,風尾坑八號橋,龜山區,農路,楓樹村風尾街455巷,24,8.5,1
2019/9/28,2019/9/2806:15:08PM,南美橋,蘆竹區,市區道路,油管路,24,50.5,4
2019/9/28,2019/9/2812:44:54PM,大新三號橋,蘆竹區,村里道路,大竹北路,24,22.3,2
2019/9/28,2019/9/2803:46:59PM,山腳橋,蘆竹區,村里道路,油管路,24,61.6,2
2019/9/28,2019/9/2802:20:14PM,風尾坑九號橋,龜山區,農路,楓樹村風尾街541巷,24,10.4,1
2019/9/27,2019/9/2712:37:01PM,大園橋,大園區,市區道路,大觀路屬養工養護,24,47.2,2
2019/9/27,2019/9/2704:01:56PM,中正橋,大園區,市區道路,中正西路,24,54.8,3
2019/9/27,2019/9/2708:59:36AM,營盤坑四號橋,蘆竹區,村里道路,六福路379巷,24,8.25,1
2019/9/27,2019/9/2709:55:46AM,內厝一號橋,蘆竹區,市區道路,長興路,24,10,1
2019/9/27,2019/9/2710:45:24AM,羊稠坑溪一號橋,蘆竹區,市區道路,中山路,24,21,1
2019/9/27,2019/9/2708:36:05AM,營盤坑三號橋,蘆竹區,村里道路,歐楓街岔路,24,9.3,1
2019/9/27,2019/9/2705:45:38PM,忠孝東橋,蘆竹區,市區道路,南祥路,24,12,1
2019/9/27,2019/9/2704:09:11PM,五福一橋,蘆竹區,市區道路,五福路,24,48.4,4
2019/9/27,2019/9/2703:06:53PM,錦溪橋,蘆竹區,市區道路,錦溪路,24,25.3,1
2019/9/27,2019/9/2711:12:26AM,樹林仔橋,蘆竹區,市區道路,仁愛路二段,24,9.6,1
2019/9/27,2019/9/2710:41:00AM,溪南橋,大園區,農路,溪海村,24,31,1
2019/9/26,2019/9/2610:10:02AM,公園橋,大園區,村里道路,公園路一段,24,83.11,3
2019/9/26,2019/9/2611:09:51AM,和平一號橋,大園區,農路,功學路,24,11.5,1
2019/9/26,2019/9/2611:44:29AM,李仔溪崁橋,大園區,農路,溪海村,24,31.6,2
2019/9/26,2019/9/2712:29:35PM,洽溪橋,大園區,村里道路,洽溪路,24,116,4
2019/9/26,2019/9/2604:41:26PM,福德橋,大園區,村里道路,開和路,24,20,1
2019/9/26,2019/9/2605:09:28PM,牛頭橋,大園區,農路,潮音路一段545巷,24,10.4,1
2019/9/26,2019/9/2605:54:49PM,心海橋,大園區,農路,溪海村,24,32.5,1
2019/9/26,2019/9/2610:44:45AM,員福橋,龜山區,村里道路,員林坑路,24,10.7,1
2019/9/26,2019/9/2610:19:04AM,大坑一號橋,龜山區,農路,員林坑路,24,9.4,1
2019/9/26,2019/9/2611:59:49AM,員林坑一號橋,龜山區,村里道路,員林坑路,24,9.9,2
2019/9/26,2019/9/2611:41:56AM,員林坑二號橋,龜山區,村里道路,員林坑路,24,10,1
2019/9/26,2019/9/2611:24:33AM,員林坑三號橋,龜山區,農路,員林坑路,24,18.5,1
2019/9/26,2019/9/2609:36:26AM,陳厝小橋,龜山區,農路,大坑路二段479巷,24,12.4,2
2019/9/26,2019/9/2608:53:26AM,陳厝坑二號橋,龜山區,農路,大坑路一段330巷,24,8,1
2019/9/26,2019/9/2603:14:30PM,大坑二號橋,龜山區,農路,大坑路二段,24,16,1
2019/9/26,2019/9/2604:21:15PM,大坑村二號橋,龜山區,市區道路,南上路567巷,24,50.7,2
2019/9/26,2019/9/2605:22:33PM,大坑村三號橋,龜山區,市區道路,南上路493巷,24,46.2,4
2019/9/25,2019/9/2505:39:29PM,新路橋,龜山區,市區道路,永和街,24,60,2
2019/9/25,2019/9/2504:40:54PM,龜山橋,龜山區,市區道路,光峰路,24,42,3
2019/9/25,2019/9/2503:26:29PM,樂利橋,龜山區,市區道路,自強北路,24,50.7,2
2019/9/25,2019/9/2512:04:25PM,安和橋,龜山區,市區道路,自強北路,24,31,1
2019/9/25,2019/9/2510:53:48AM,大棟橋,龜山區,村里道路,龍校街32巷,24,35.4,1
2019/9/25,2019/9/2510:07:36AM,龍壽一號橋,龜山區,市區道路,龍校街,24,8.9,1
2019/9/25,2019/9/2509:13:31AM,龍興橋,龜山區,市區道路,龍興街,24,14.1,1
2019/9/25,2019/9/2508:26:15AM,宏慶橋,龜山區,市區道路,宏慶街34巷,24,21.6,1
2019/9/25,2019/9/2508:43:37AM,劉厝橋,大園區,農路,溪海村,24,12.6,1
2019/9/25,2019/9/2509:40:44AM,吳厝橋,大園區,農路,溪海村,24,34.4,2
2019/9/25,2019/9/2509:09:37AM,王厝橋,大園區,農路,月眉路三段,24,15.4,1
2019/9/25,2019/9/2510:55:02AM,賴厝橋,大園區,村里道路,溪海村,24,30,2
2019/9/25,2019/9/2511:39:16AM,吳厝二號橋,大園區,農路,溪海村,24,27.2,2
2019/9/25,2019/9/2505:02:58PM,邱厝橋,大園區,村里道路,溪海村,24,19,2
2019/9/25,2019/9/2505:24:46PM,柴梳崙橋,大園區,村里道路,溪海村,24,12.7,1
2019/9/25,2019/9/2505:55:24PM,陳厝橋,大園區,農路,溪海村,24,21,2
2019/9/24,2019/9/2405:47:53PM,和平二號橋,大園區,農路,和平里,24,6.8,1
2019/9/24,2019/9/2405:52:35PM,溪海一號橋,大園區,農路,月眉路三段374巷,24,14.7,2
2019/9/24,2019/9/2409:09:16AM,自強橋,大園區,農路,橫峰村,24,64.9,5
2019/9/24,2019/9/2410:57:25AM,海峰大橋,大園區,村里道路,田心村,24,155.5,5
2019/9/24,2019/9/2411:43:07AM,田溪一號橋,大園區,農路,照鏡,24,35.9,3
2019/9/24,2019/9/2404:18:58PM,照鏡橋,大園區,農路,溪海村,24,18.5,1
2019/9/24,2019/9/2404:45:28PM,?溪橋,大園區,農路,溪海村,24,14.9,1
2019/9/24,2019/9/2405:22:46PM,崙后橋,大園區,農路,田心村,24,40.2,2
2019/9/24,2019/9/2409:06:07AM,宏洲橋,龜山區,市區道路,宏洲街,24,15.3,1
2019/9/24,2019/9/2409:39:41AM,光明二號橋,龜山區,市區道路,光明街,24,21.3,1
2019/9/24,2019/9/2406:14:50PM,楓樹二號橋,龜山區,農路,風尾街185巷,24,9.2,1
2019/9/24,2019/9/2405:28:25PM,福源二號橋,龜山區,村里道路,湖山街180巷56弄,24,11.5,1
2019/9/24,2019/9/2404:55:13PM,福源一號橋,龜山區,村里道路,湖山街180巷,24,9.5,1
2019/9/24,2019/9/2404:22:19PM,福源五號橋,龜山區,村里道路,湖山街88巷岔路,24,15.5,1
2019/9/24,2019/9/2403:41:18PM,大丘田橋,龜山區,村里道路,湖山街88巷,24,18.45,1
2019/9/24,2019/9/2402:57:59PM,兔坑一號橋,龜山區,村里道路,福源街,24,11.4,1
2019/9/24,2019/9/2411:46:19AM,石雲橋,龜山區,村里道路,石雲路,24,8.5,1
2019/9/24,2019/9/2411:13:08AM,湖頂橋,龜山區,村里道路,大同路1300巷,24,15.8,1
2019/9/24,2019/9/2410:08:01AM,光明橋,龜山區,市區道路,光明街223巷,24,21,2
2019/9/23,2019/9/2307:00:04PM,舊路一號橋,龜山區,村里道路,振興路379巷,24,26,2
2019/9/23,2019/9/2307:32:11PM,福華橋,龜山區,村里道路,振興路1089巷60弄,24,13.29,1
2019/9/23,2019/9/2308:38:21AM,埔心一號橋,大園區,村里道路,埔心村,24,14.6,1
2019/9/23,2019/9/2309:14:55AM,埔心橋,大園區,農路,建心幹11支3,24,30,1
2019/9/23,2019/9/2309:23:06AM,埔心四號橋,大園區,農路,桃19大竹南路,24,43.7,1
2019/9/23,2019/9/2305:51:18PM,埔心二號橋,大園區,農路,?林村,24,18.6,3
2019/9/23,2019/9/2310:33:57AM,埔心三號橋,大園區,農路,大竹南路旁農路,24,14.4,2
2019/9/23,2019/9/2311:07:54AM,埔心五號橋,大園區,農路,桃19大竹南路,24,15,2
2019/9/23,2019/9/2311:42:19AM,鄉界橋,大園區,村里道路,埔心村,24,26.6,1
2019/9/23,2019/9/2304:17:48PM,呂厝橋,大園區,農路,埔心村,24,25,1
2019/9/23,2019/9/2305:16:14PM,果崁橋,大園區,村里道路,?林村,24,24.6,2
2019/9/23,2019/9/2303:46:58PM,雙溪口橋,龜山區,村里道路,振興路1089巷,24,13.7,1
2019/9/23,2019/9/2303:03:16PM,舊路村十一鄰橋,龜山區,村里道路,振興路1089巷,24,14.89,2
2019/9/23,2019/9/2311:32:21AM,福祿橋,龜山區,村里道路,振興路1197巷,24,10.6,1
2019/9/23,2019/9/2309:46:18AM,水井埔橋,龜山區,村里道路,樂善街670巷,24,6,1
2019/9/23,2019/9/2507:49:34PM,福榮橋,龜山區,村里道路,振興路1197巷,24,23,2
2019/9/23,2019/9/2708:39:36PM,舊路村八鄰橋,龜山區,村里道路,振興路950巷,24,25.1,2
2019/9/23,2019/9/2910:25:41AM,田寮橋,大園區,村里道路,海口村,24,143.9,5
2019/9/21,2019/9/2104:50:23PM,中坑五號橋,龜山區,農路,楓樹村中坑街,24,9.6,1
2019/9/21,2019/9/2103:27:36PM,中坑十四鄰橋,龜山區,農路,楓樹村中坑街,24,7.6,1
2019/9/21,2019/9/2102:31:08PM,中坑二號橋,龜山區,村里道路,中坑街,24,7.5,1
2019/9/21,2019/9/2102:07:19PM,中坑一號橋,龜山區,村里道路,楓樹村中坑街,24,7.6,1
2019/9/20,2019/9/2004:14:38PM,楓樹一號橋,龜山區,農路,楓樹村楓樹街,24,13.7,2
2019/9/20,2019/9/2012:36:31PM,風尾一號橋,龜山區,農路,風尾街,24,6.6,1
2019/9/19,2019/9/1905:59:55PM,南興一號橋,大溪區,農路,仁和路二段190巷,24,9.6,1
2019/9/19,2019/9/1902:32:52PM,瑞福橋,大溪區,農路,信義路525巷,24,31,2
2019/9/19,2019/9/1904:09:10PM,齋明橋,大溪區,市區道路,齋明街,24,9.2,1
2019/9/19,2019/9/1909:40:37AM,月眉橋,大溪區,農路,月眉里7鄰月眉8號,24,14.6,1
2019/9/18,2019/9/1903:01:41PM,瑞盛橋,大溪區,農路,農路,24,17.9,1
2019/9/18,2019/9/1805:12:02PM,仁善一號橋,大溪區,農路,農路,24,9.4,1
2019/9/18,2019/9/1809:41:32AM,永福三號橋,大溪區,農路,農路,24,7.6,1
2019/9/18,2019/9/1810:03:52AM,永福四號橋,大溪區,農路,農路,24,10.6,1
2019/9/18,2019/9/1810:40:38AM,永福二號橋,大溪區,農路,信義路650巷,24,13,1
2019/9/18,2019/9/1811:49:42AM,坑底二號橋,大溪區,農路,日新路,24,12.4,1
2019/9/18,2019/9/1803:29:00PM,美華橋,大溪區,農路,金山路,24,20.6,2
2019/9/18,2019/9/1803:54:32PM,坑底橋,大溪區,農路,金山路169巷,24,16.1,1
2019/9/17,2019/9/1709:10:33PM,和平橋,大溪區,農路,農路,24,17.7,1
2019/9/17,2019/9/1707:36:54AM,太平橋,大溪區,農路,福安里,24,26.7,4
2019/9/17,2019/9/1709:48:14PM,慈安橋,大溪區,農路,水汴頭,24,16,1
2019/9/17,2019/9/1710:18:32AM,福安五號橋,大溪區,農路,農路,24,9.3,1
2019/9/17,2019/9/1710:55:56AM,內柵橋,大溪區,市區道路,安和路,24,7.7,1
2019/9/17,2019/9/1711:25:50AM,內柵橋2,大溪區,市區道路,康莊路三段,24,10.1,1
2019/9/17,2019/9/1702:26:43PM,一德一號橋,大溪區,村里道路,下田心子,24,7.1,1
2019/9/17,2019/9/1704:10:42PM,草嶺橋,大溪區,農路,農路,24,17.4,1
2019/9/17,2019/9/1704:51:42PM,順和橋,大溪區,農路,金山路,24,15.6,1
2019/9/17,2019/9/1709:36:00AM,協和橋,八德區,市區道路,茄苳路,24,12.1,1
2019/9/16,2019/9/1604:22:05PM,茄苳溪2號橋,八德區,農路,不詳,24,23,2
2019/9/16,2019/9/1605:01:55PM,皮寮溪橋八德段,八德區,村里道路,國際路1段413巷,24,20.4,1
2019/9/16,2019/9/1608:47:56AM,鳳陽橋,大溪區,農路,復興路二段316巷,24,14.1,1
2019/9/16,2019/9/1609:47:36AM,懷風橋,大溪區,村里道路,承恩路,24,21,1
2019/9/16,2019/9/1610:21:29AM,鳳儀橋,大溪區,村里道路,承恩路469巷,24,19,1
2019/9/16,2019/9/1610:40:29AM,親水橋,大溪區,村里道路,承恩路525巷,24,18.6,1
2019/9/16,2019/9/1611:08:35AM,石公橋,大溪區,村里道路,承恩路583巷,24,21,1
2019/9/16,2019/9/1611:27:40AM,花語橋,大溪區,村里道路,承恩路,24,21,1
2019/9/16,2019/9/1603:04:05PM,大永橋,大溪區,農路,復興路一段1093巷,24,11.9,2
2019/9/16,2019/9/1605:09:10PM,福安四號橋,大溪區,農路,臺7線,24,13.4,1
2019/9/16,2019/9/1605:14:33PM,福安二號橋,大溪區,農路,農路,24,11.7,1
2019/9/14,2019/9/1412:17:50PM,新峰五號橋,大溪區,農路,農路,24,9.2,1
2019/9/14,2019/9/1402:02:04PM,新峰六號橋,大溪區,農路,農路,24,6.8,1
2019/9/14,2019/9/1402:06:00PM,新峰九號橋,大溪區,農路,農路,24,6.4,1
2019/9/14,2019/9/1402:49:17PM,水口橋,大溪區,農路,農路,24,9.6,1
2019/9/14,2019/9/1405:41:08PM,新峰十號橋,大溪區,農路,農路,24,6,1
2019/9/13,2019/9/1304:57:47PM,國豐橋,八德區,市區道路,成功路,24,9.8,1
2019/9/13,2019/9/1310:05:52AM,福德橋2,八德區,市區道路,崁頂路,24,6.2,1
2019/9/13,2019/9/1311:22:44AM,永豐南路2號橋,八德區,市區道路,永豐南路31巷532號附近,24,7,1
2019/9/13,2019/9/1311:50:52AM,八德三號橋,八德區,村里道路,廣興路1156巷,24,7.1,1
2019/9/13,2019/9/1302:55:34PM,八德五號橋,八德區,村里道路,廣興路980巷,24,8,1
2019/9/13,2019/9/1303:48:23PM,城後橋,八德區,村里道路,廣興路岔路,24,7,1
2019/9/13,2019/9/1304:35:01PM,八德二號橋,八德區,村里道路,廣福路530巷8弄2號旁,24,15.4,2
2019/9/12,2019/9/1210:06:32AM,福德橋,八德區,村里道路,長興路支線677巷,24,21,3
2019/9/12,2019/9/1210:52:40AM,復興橋,八德區,村里道路,龍南路429巷,24,9.3,1
2019/9/12,2019/9/1610:13:29AM,霄裡橋,八德區,農路,浮筧街185巷,24,11.5,1
2019/9/12,2019/9/1609:25:37AM,八德七號橋,八德區,村里道路,建國路573巷,24,7.5,1
2019/9/12,2019/9/1305:32:13PM,福豐橋,八德區,區道,桃51縣,24,31,1
2019/9/12,2019/9/1203:47:32PM,龍行橋,大溪區,村里道路,承恩路,24,21,1
2019/9/12,2019/9/1204:23:48PM,新峰十二號橋,大溪區,農路,農路,24,8.2,1
2019/9/11,2019/9/1111:08:46AM,永豐南路1號橋,八德區,農路,不詳,24,15,1
2019/9/11,2019/9/1111:26:39AM,溪頭橋,八德區,村里道路,竹園街對面伯公後巷內,24,10.4,1
2019/9/11,2019/9/1111:54:26AM,八德六號橋,八德區,村里道路,龍眼宅,24,8,1
2019/9/11,2019/9/1103:28:46PM,八德十號橋,八德區,市區道路,長興路支線360巷52弄,24,16.4,1
2019/9/11,2019/9/1104:10:50PM,八德十一號橋,八德區,村里道路,長興路岔路,24,10,1
2019/9/11,2019/9/1104:32:17PM,興仁村社區橋,八德區,村里道路,長興路161巷,24,11,1
2019/9/11,2019/9/1104:43:14PM,八德九號橋,八德區,村里道路,面前厝,24,7.3,1
2019/9/11,2019/9/1105:01:45PM,八德八號橋,八德區,村里道路,面前厝,24,8.1,1
2019/9/11,2019/9/1105:23:00PM,公厝橋,八德區,市區道路,興豐路52巷,24,6.4,1
2019/9/11,2019/9/1203:44:24PM,興仁橋,八德區,市區道路,興豐路52巷岔路,24,8.8,1
2019/9/11,2019/10/311:17:59AM,長興一號橋,蘆竹區,市區道路,長興路,24,11.6,1
2019/9/11,2019/9/2803:35:23PM,長興橋,蘆竹區,市區道路,長興路,24,122.8,4
2019/9/11,2019/9/1110:19:34AM,長安橋,蘆竹區,市區道路,長安路,24,116,3
2019/9/10,2019/9/1010:49:00AM,水井仔橋,八德區,農路,農路,24,10.2,1
2019/9/10,2019/9/1011:28:41AM,興農橋,八德區,市區道路,東泰街,24,12.3,2
2019/9/10,2019/9/1003:28:38PM,皮寮溪橋2,八德區,市區道路,市區道路,24,12.7,1
2019/9/10,2019/9/1004:00:24PM,八德十七號橋,八德區,市區道路,合興農路,24,8.3,1
2019/9/10,2019/9/1004:32:17PM,象福橋,八德區,村里道路,廣福路1357巷新昌汽車旁,24,6.7,1
2019/9/10,2019/9/1005:15:30PM,象福一號橋,八德區,村里道路,廣福路1357巷過象福橋直行,24,7,1
2019/9/10,2019/9/1010:47:53AM,瓦窯橋,蘆竹區,村里道路,榮安路,24,14,1
2019/9/10,2019/9/1002:56:37PM,新莊三號橋,蘆竹區,村里道路,新生路,24,12,2
2019/9/10,2019/9/1003:51:55PM,土地公坡橋,蘆竹區,村里道路,新生路,24,11.1,1
2019/9/9,2019/9/902:54:32PM,羊稠坑溪二號橋,蘆竹區,市區道路,吉林路,24,10,1
2019/9/9,2019/9/904:32:04PM,南崁橋,蘆竹區,市區道路,南崁路,24,9.6,1
2019/9/9,2019/9/911:47:56AM,樹仔坡橋,八德區,村里道路,成功街與國豐街,24,17.4,1
2019/9/9,2019/9/904:23:02PM,茄苳溪3號橋,八德區,村里道路,茄苳路725巷,24,13.7,1
2019/9/9,2019/9/904:53:42PM,華康橋,八德區,市區道路,華康街181巷,24,13.8,1
2019/9/9,2019/9/1708:47:19AM,皮寮溪4號橋,八德區,市區道路,成功路靠近資源回收站,24,21.2,1
2019/9/9,2019/9/1605:35:01PM,皮寮溪3號橋,八德區,市區道路,三界廟後4之樹仔坡橋下游200m,24,9.5,1
2019/9/9,2019/9/903:56:49PM,皮寮溪2號橋,八德區,市區道路,自國際路一段413巷轉進,24,9.5,1
2019/9/9,2019/9/912:04:35PM,后街橋,蘆竹區,市區道路,南崁后街,24,13.2,1
2019/8/29,2019/9/1809:02:54AM,宏太橋,桃園區,市區道路,上海路,24,48.4,1
2019/8/29,2019/8/2910:02:35AM,五楊中心線-C904B南下支線八德一路,蘆竹區,市區道路,八德一路,24,160,6
2019/8/29,2019/8/2904:02:44PM,大竹第四號橋,蘆竹區,市區道路,大興路,24,12.8,1
2019/8/29,2019/8/2905:19:57PM,王厝橋,蘆竹區,村里道路,龍安街,24,9.8,1
2019/8/28,2019/8/2811:55:18AM,裕後一號橋,蘆竹區,村里道路,海湖,24,6.6,1
2019/8/28,2019/8/2803:21:15PM,圳岸橋,蘆竹區,村里道路,海山路一段2巷,24,18.2,1
2019/8/28,2019/9/2310:03:54PM,南平橋,桃園區,市區道路,南平路,24,50,2
2019/8/28,2019/9/1911:21:06AM,經國橋,桃園區,市區道路,經國路,24,81,3
2019/8/28,2019/9/2309:40:51PM,國強橋,桃園區,市區道路,國強一街,24,40.3,1
2019/8/28,2019/10/303:53:12PM,海山西橋,蘆竹區,村里道路,海山西路,24,23,1
2019/8/28,2019/8/2810:35:54AM,富貴橋,蘆竹區,村里道路,海港路,24,28.6,1
2019/8/28,2019/8/2810:58:20AM,源福橋,蘆竹區,村里道路,海山路二段92巷,24,16,1
2019/8/28,2019/8/2802:15:39PM,大有橋,蘆竹區,市區道路,大有街29巷,24,20.3,1
2019/8/28,2019/10/205:06:54PM,溪心子橋,蘆竹區,村里道路,山腳產業道路,24,15,1
2019/8/27,2019/10/112:24:35PM,大竹第一號橋,蘆竹區,市區道路,大福路,24,12.4,1
2019/8/27,2019/10/111:47:19AM,大竹第二號橋,蘆竹區,市區道路,大興11街,24,12.8,1
2019/8/27,2019/10/111:22:43AM,大竹第三號橋,蘆竹區,市區道路,大興路,24,12.1,1
2019/8/27,2019/9/2309:34:12PM,大興橋,桃園區,市區道路,大興路,24,56,2
2019/8/27,2019/8/2709:41:55AM,新中橋,蘆竹區,村里道路,文新街,24,15.4,1
2019/8/26,2019/9/1909:50:07AM,經國二橋,桃園區,市區道路,經國路,24,86.2,3
2019/8/26,2019/8/2610:51:14AM,中新橋,桃園區,市區道路,虎頭山公園,24,53,5
2019/8/26,2019/8/2611:05:38AM,中新橋-1,桃園區,市區道路,虎頭山公園人行橋,24,60,2
2019/8/26,2019/9/2308:32:11PM,天助橋,桃園區,市區道路,民光東路,24,51,2
2019/8/26,2019/10/209:38:52AM,中興二號橋,蘆竹區,市區道路,中興路,24,9.8,1
2019/8/26,2019/8/2611:59:30AM,宏興橋,蘆竹區,市區道路,中興路,24,7.1,1
2019/8/26,2019/8/2604:37:57PM,大坡崙橋,蘆竹區,村里道路,大興路,24,12.9,1
2019/8/26,2019/8/2604:08:29PM,中福二號橋,蘆竹區,村里道路,龍安路二段,24,11,1
2019/8/23,2019/8/2302:56:59PM,瓦厝橋,蘆竹區,農路,桃19線,24,6.6,1
2019/8/23,2019/8/2303:43:44PM,宏竹一號橋,蘆竹區,農路,桃19線,24,6,1
