﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,5306.24,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,6245.6,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,1268.4,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,1525.76,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,4211.6,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,3097.9,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,2420.9,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,6632.8,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,7807,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,1585.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,1907.2,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,5264.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,9111.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,886.95,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,2045.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,7289.2,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,709.56,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,1636.4,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
