鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
中壢區,信義里,"1585.00","1586539.00","15263.00","37493.00","1268219.00","79725.00","19305.00","3362.00","2272.00","135785.00","1317.00","22071.00","181.00","1549.00","1066618.00","1384939.00","1528.00"
中壢區,忠義里,"1149.00","1079167.00","10815.00","20028.00","870542.00","28792.00","18178.00","7098.00","849.00","104274.00","44.00","17302.00","94.00","1151.00","717776.00","926402.00","567.00"
中壢區,忠福里,"2484.00","2213710.00","30743.00","40428.00","1797313.00","80292.00","25885.00","11307.00","2281.00","190880.00","664.00","30351.00","0.00","3567.00","1473917.00","1890314.00","513.00"
中壢區,東興里,"1091.00","1139691.00","17538.00","23073.00","775138.00","66868.00","34388.00","3207.00","1112.00","188057.00","122.00","27351.00","219.00","2619.00","644668.00","1009214.00","1432.00"
中壢區,復興里,"3057.00","2755803.00","25833.00","32525.00","2415743.00","72515.00","16091.00","7414.00","2798.00","133896.00","417.00","44557.00","1042.00","2971.00","1982103.00","2322178.00","2566.00"
中壢區,自強里,"1182.00","1164746.00","13083.00","20205.00","989122.00","52136.00","9198.00","3057.00","1276.00","59136.00","974.00","13606.00","0.00","2952.00","828142.00","1003766.00","621.00"
中壢區,龍平里,"782.00","586831.00","9830.00","10791.00","487027.00","33177.00","6591.00","2195.00","599.00","25713.00","321.00","8657.00","0.00","1929.00","388667.00","488470.00","219.00"
中壢區,成功里,"1347.00","1147661.00","15296.00","15895.00","961415.00","38175.00","4466.00","3064.00","1214.00","89474.00","16.00","15789.00","0.00","2856.00","772885.00","959131.00","778.00"
中壢區,龍興里,"1379.00","1155442.00","12203.00","20065.00","976396.00","47365.00","7317.00","4432.00","977.00","63026.00","715.00","20350.00","54.00","2541.00","798650.00","977695.00","839.00"
中壢區,仁愛里,"985.00","885304.00","11688.00","10944.00","718841.00","31372.00","10027.00","3069.00","792.00","85974.00","18.00","9785.00","185.00","2609.00","588536.00","754999.00","1039.00"
中壢區,仁德里,"890.00","646830.00","10621.00","9145.00","562008.00","17747.00","2969.00","1353.00","1365.00","25316.00","0.00","12085.00","280.00","3943.00","441439.00","526242.00","832.00"
中壢區,仁祥里,"810.00","564936.00","11511.00","9219.00","489727.00","17847.00","1244.00","621.00","914.00","24361.00","178.00","8375.00","0.00","938.00","380761.00","455970.00","294.00"
中壢區,龍東里,"1292.00","1017129.00","9317.00","10232.00","857210.00","53324.00","9185.00","2904.00","946.00","59907.00","109.00","9396.00","19.00","4579.00","687872.00","848416.00","649.00"
中壢區,龍昌里,"1642.00","1251867.00","21546.00","15926.00","1070967.00","45565.00","11995.00","3037.00","1336.00","64242.00","873.00","14193.00","112.00","2076.00","848628.00","1029893.00","660.00"
中壢區,文化里,"2993.00","2667926.00","48083.00","27043.00","2225709.00","74652.00","19327.00","8311.00","2378.00","221146.00","847.00","31522.00","470.00","8439.00","1810977.00","2253194.00","1673.00"
中壢區,振興里,"1479.00","1147986.00","14157.00","17893.00","967476.00","47628.00","7791.00","3030.00","1421.00","70625.00","1238.00","14556.00","7.00","2165.00","774919.00","955785.00","427.00"
中壢區,普慶里,"862.00","789734.00","7341.00","15180.00","631974.00","31739.00","6490.00","1834.00","643.00","76825.00","7028.00","9408.00","0.00","1272.00","519699.00","677459.00","331.00"
中壢區,興和里,"911.00","755320.00","12630.00","9500.00","614435.00","29814.00","14952.00","1779.00","1469.00","60298.00","0.00","9781.00","53.00","611.00","496674.00","637560.00","712.00"
中壢區,永光里,"1791.00","1787370.00","24071.00","31071.00","1439710.00","76759.00","21102.00","8757.00","2903.00","154689.00","2172.00","23904.00","527.00","1705.00","1212561.00","1560448.00","2575.00"
中壢區,復華里,"1715.00","1411646.00","13747.00","15382.00","1216581.00","48924.00","6881.00","7884.00","1244.00","79968.00","221.00","16629.00","0.00","4184.00","985563.00","1181223.00","610.00"
中壢區,忠孝里,"1555.00","1565111.00","18401.00","22184.00","1309583.00","46880.00","12952.00","5475.00","1431.00","103704.00","204.00","42054.00","85.00","2158.00","1093309.00","1348837.00","712.00"
中壢區,福德里,"852.00","768573.00","14361.00","13536.00","577499.00","36246.00","13045.00","1315.00","671.00","98709.00","0.00","6347.00","83.00","6761.00","469263.00","660338.00","638.00"
中壢區,和平里,"827.00","650853.00","9528.00","8502.00","556959.00","24612.00","4491.00","1548.00","610.00","36094.00","326.00","7359.00","158.00","667.00","447547.00","541370.00","665.00"
中壢區,普忠里,"1045.00","1187387.00","14178.00","19120.00","899630.00","50488.00","26958.00","2096.00","1074.00","157010.00","23.00","13581.00","49.00","3179.00","763458.00","1051436.00","2333.00"
中壢區,普強里,"1261.00","1200536.00","8709.00","32760.00","956316.00","62589.00","18564.00","3334.00","833.00","97406.00","3903.00","10706.00","0.00","5414.00","795008.00","1039958.00","717.00"
中壢區,明德里,"1597.00","1464537.00","19795.00","22192.00","1173828.00","81686.00","21970.00","3239.00","1558.00","123678.00","688.00","12884.00","0.00","3020.00","972467.00","1263200.00","708.00"
中壢區,至善里,"1169.00","1023660.00","11714.00","11932.00","878853.00","33683.00","10631.00","2949.00","1092.00","57714.00","388.00","14242.00","0.00","461.00","716117.00","860962.00","748.00"
中壢區,五福里,"981.00","775888.00","15581.00","15989.00","596203.00","42306.00","14990.00","2547.00","716.00","66302.00","1020.00","11499.00","0.00","8736.00","483624.00","663309.00","292.00"
中壢區,龍德里,"1283.00","1212085.00","14474.00","19134.00","1035664.00","49570.00","5465.00","5041.00","1817.00","64563.00","1718.00","13805.00","96.00","740.00","859672.00","1036094.00","553.00"
中壢區,正義里,"1483.00","1344914.00","20880.00","22955.00","1026638.00","71082.00","31971.00","4302.00","814.00","147238.00","1623.00","12213.00","248.00","4950.00","844078.00","1162353.00","1026.00"
中壢區,龍安里,"568.00","438896.00","7354.00","10543.00","357020.00","24080.00","5913.00","988.00","352.00","25457.00","20.00","6432.00","44.00","695.00","285794.00","368087.00","261.00"
中壢區,中山里,"1641.00","1496448.00","16149.00","18756.00","1284573.00","50002.00","7423.00","2916.00","2302.00","93286.00","379.00","18701.00","64.00","1899.00","1055982.00","1267857.00","1271.00"
中壢區,德義里,"953.00","795755.00","8548.00","18857.00","647430.00","42016.00","11761.00","1320.00","587.00","56703.00","125.00","6692.00","44.00","1671.00","533698.00","682024.00","993.00"
中壢區,仁義里,"1286.00","1206912.00","12694.00","20095.00","981383.00","49540.00","19640.00","4448.00","898.00","98001.00","1663.00","16458.00","0.00","2093.00","813766.00","1039758.00","525.00"
中壢區,華勛里,"860.00","602709.00","8926.00","5247.00","519264.00","19549.00","4374.00","629.00","612.00","37339.00","262.00","5378.00","0.00","1131.00","406814.00","490259.00","417.00"
中壢區,仁福里,"1490.00","1208369.00","18610.00","11382.00","1038810.00","44870.00","4059.00","4368.00","1139.00","66146.00","218.00","15967.00","44.00","2757.00","837561.00","1007119.00","701.00"
中壢區,幸福里,"1965.00","1672683.00","31268.00","34301.00","1305081.00","63620.00","24590.00","5950.00","3522.00","178944.00","251.00","23532.00","118.00","1508.00","1050385.00","1417869.00","955.00"
中壢區,永福里,"1897.00","1686892.00","29234.00","25342.00","1348612.00","57494.00","24404.00","6066.00","1427.00","172050.00","4108.00","16639.00","0.00","1515.00","1094415.00","1432694.00","332.00"
中壢區,仁和里,"1099.00","843500.00","6450.00","8949.00","770107.00","20742.00","2194.00","2824.00","795.00","18605.00","128.00","9688.00","0.00","3016.00","610655.00","684533.00","100.00"
中壢區,華愛里,"1075.00","928793.00","14201.00","17297.00","797315.00","26472.00","4603.00","2266.00","1560.00","50227.00","369.00","10436.00","119.00","3928.00","646218.00","778245.00","567.00"
中壢區,莊敬里,"1065.00","941344.00","9783.00","13272.00","773647.00","53108.00","5262.00","4713.00","1181.00","66415.00","15.00","13389.00","173.00","386.00","633330.00","801027.00","917.00"
中壢區,自治里,"997.00","901781.00","12364.00","9616.00","752169.00","41850.00","6421.00","3909.00","756.00","60257.00","861.00","10026.00","336.00","3216.00","621483.00","771095.00","962.00"
中壢區,健行里,"1558.00","1465384.00","14966.00","41458.00","1186705.00","70013.00","24201.00","5638.00","1641.00","92275.00","829.00","25527.00","7.00","2125.00","985816.00","1264837.00","1265.00"
中壢區,興平里,"806.00","693274.00","22754.00","16040.00","499371.00","41640.00","24219.00","1868.00","800.00","74655.00","2054.00","7893.00","5.00","1975.00","405067.00","598965.00","498.00"
中壢區,中興里,"1057.00","931157.00","5095.00","17678.00","794723.00","37656.00","11597.00","2156.00","1095.00","47905.00","473.00","11514.00","0.00","1266.00","649595.00","786030.00","500.00"
中壢區,龍慈里,"1492.00","1373436.00","12052.00","23339.00","1178934.00","42283.00","6121.00","3084.00","1647.00","81196.00","757.00","22767.00","6.00","1251.00","968512.00","1163015.00","867.00"
中壢區,自信里,"1711.00","1661019.00","22647.00","40064.00","1399736.00","52899.00","16668.00","5128.00","1650.00","77855.00","829.00","41281.00","0.00","2262.00","1162070.00","1423352.00","809.00"
中壢區,林森里,"1267.00","1244366.00","13375.00","37791.00","960059.00","56829.00","20662.00","2641.00","1917.00","127640.00","816.00","16456.00","30.00","6150.00","795290.00","1079979.00","944.00"
中壢區,金華里,"1549.00","2647116.00","20178.00","122896.00","1658072.00","107750.00","63673.00","38900.00","2383.00","577475.00","2966.00","45347.00","239.00","7238.00","1469007.00","2458484.00","3264.00"
中壢區,其他,"8.00","2527.00","0.00","0.00","2525.00","0.00","0.00","0.00","2.00","0.00","0.00","0.00","0.00","0.00","1763.00","1765.00","0.00"
中壢區,合計,"105207.00","96361920.00","1371079.00","1821170.00","76331030.00","4019343.00","1556335.00","392666.00","107509.00","9121307.00","78701.00","1271480.00","9554.00","281745.00","62648255.00","82689344.00","75890.00"
楊梅區,楊梅里,"1291.00","1203012.00","35388.00","30541.00","829784.00","65750.00","34856.00","2752.00","1514.00","180353.00","2339.00","11606.00","0.00","8129.00","671644.00","1045187.00","243.00"
楊梅區,楊江里,"371.00","319192.00","13179.00","9323.00","218689.00","22890.00","15606.00","1478.00","152.00","31581.00","0.00","5130.00","0.00","1165.00","178287.00","278789.00","60.00"
楊梅區,紅梅里,"896.00","706547.00","6800.00","7366.00","556531.00","45646.00","9573.00","2141.00","1170.00","68207.00","33.00","7815.00","45.00","1218.00","445939.00","596413.00","581.00"
楊梅區,水美里,"1352.00","1070184.00","8098.00","14805.00","882553.00","39139.00","14009.00","1471.00","1887.00","95144.00","177.00","11162.00","0.00","1740.00","694530.00","883066.00","129.00"
楊梅區,上田里,"850.00","626909.00","13855.00","3900.00","518163.00","17718.00","10511.00","766.00","825.00","55310.00","87.00","4801.00","0.00","975.00","400757.00","510633.00","132.00"
楊梅區,東流里,"840.00","579558.00","11375.00","4400.00","497730.00","15612.00","13751.00","1914.00","1117.00","27635.00","56.00","5613.00","0.00","355.00","382586.00","464877.00","70.00"
楊梅區,大平里,"1032.00","781574.00","9060.00","4738.00","680111.00","32053.00","4033.00","1461.00","996.00","38301.00","0.00","9295.00","193.00","1334.00","541054.00","643731.00","512.00"
楊梅區,永寧里,"2076.00","1900036.00","22250.00","25996.00","1568132.00","69988.00","16855.00","4683.00","2006.00","162819.00","923.00","22003.00","75.00","4308.00","1274854.00","1608773.00","1496.00"
楊梅區,瑞原里,"1246.00","863937.00","8088.00","4558.00","748257.00","27217.00","7746.00","1648.00","957.00","53599.00","0.00","10311.00","0.00","1555.00","578975.00","694666.00","156.00"
楊梅區,員本里,"801.00","619931.00","8610.00","5228.00","529569.00","16922.00","1685.00","2776.00","1352.00","45011.00","321.00","7367.00","0.00","1090.00","416983.00","507345.00","148.00"
楊梅區,富岡里,"634.00","485410.00","4882.00","6099.00","387120.00","32665.00","3920.00","2257.00","531.00","41463.00","320.00","5426.00","0.00","727.00","308094.00","406384.00","71.00"
楊梅區,豐野里,"1190.00","904901.00","12793.00","7622.00","792126.00","30957.00","3225.00","881.00","1018.00","40456.00","57.00","12516.00","271.00","2981.00","621530.00","734438.00","669.00"
楊梅區,上湖里,"1683.00","1286132.00","18430.00","4177.00","1130368.00","33445.00","7471.00","3156.00","1574.00","70548.00","204.00","13837.00","0.00","2921.00","886325.00","1042535.00","491.00"
楊梅區,三湖里,"846.00","649626.00","11980.00","4418.00","528419.00","17942.00","8158.00","1080.00","669.00","65064.00","251.00","10482.00","0.00","1164.00","408639.00","530287.00","124.00"
楊梅區,梅溪里,"1215.00","1075864.00","18097.00","9853.00","896453.00","30454.00","7621.00","2398.00","906.00","81906.00","10852.00","14547.00","0.00","2777.00","725786.00","906266.00","215.00"
楊梅區,瑞塘里,"1523.00","1156381.00","20782.00","11348.00","983665.00","36061.00","9294.00","3111.00","1053.00","79871.00","10.00","9631.00","0.00","1556.00","779931.00","953561.00","323.00"
楊梅區,埔心里,"463.00","370449.00","7425.00","8976.00","276564.00","25524.00","12467.00","576.00","544.00","31965.00","0.00","3463.00","0.00","2945.00","223032.00","317373.00","172.00"
楊梅區,高山里,"1292.00","1056788.00","12350.00","9447.00","929474.00","25499.00","7248.00","2531.00","1362.00","55385.00","13.00","11264.00","158.00","2054.00","743952.00","871852.00","1072.00"
楊梅區,高榮里,"1025.00","1134046.00","10178.00","2780.00","646742.00","31056.00","18406.00","3653.00","785.00","412995.00","313.00","6778.00","0.00","361.00","507824.00","995129.00","50.00"
楊梅區,金龍里,"342.00","241347.00","1345.00","1305.00","218762.00","7616.00","595.00","867.00","891.00","6892.00","167.00","2879.00","0.00","27.00","173449.00","196034.00","154.00"
楊梅區,四維里,"1482.00","1574498.00","19722.00","32790.00","1300030.00","48174.00","10767.00","5590.00","1740.00","125548.00","984.00","26803.00","0.00","2349.00","1085027.00","1359495.00","722.00"
楊梅區,梅新里,"705.00","584751.00","7350.00","7213.00","453874.00","29122.00","13486.00","978.00","564.00","66748.00","109.00","4548.00","0.00","758.00","363296.00","495099.00","184.00"
楊梅區,仁美里,"1335.00","1018055.00","15938.00","14491.00","851606.00","52872.00","5149.00","4289.00","859.00","56777.00","256.00","13078.00","21.00","2719.00","677155.00","843603.00","698.00"
楊梅區,光華里,"1037.00","791546.00","12413.00","9258.00","655457.00","41254.00","9719.00","1595.00","899.00","48345.00","1460.00","9453.00","0.00","1692.00","526607.00","662695.00","335.00"
楊梅區,大同里,"1143.00","967217.00","16601.00","12636.00","783323.00","46344.00","9846.00","1362.00","1061.00","79671.00","1454.00","10992.00","0.00","3927.00","627835.00","812186.00","660.00"
楊梅區,中山里,"1065.00","919121.00","20107.00","11954.00","739751.00","32106.00","15213.00","1275.00","947.00","87619.00","389.00","9137.00","0.00","622.00","596160.00","776427.00","177.00"
楊梅區,楊明里,"1767.00","1615250.00","19090.00","15827.00","1375858.00","48150.00","21078.00","5906.00","2311.00","105361.00","443.00","19041.00","386.00","1799.00","1117961.00","1358691.00","1417.00"
楊梅區,金溪里,"1340.00","2455062.00","30954.00","38004.00","1361670.00","63172.00","25805.00","4922.00","1479.00","840488.00","1022.00","27206.00","392.00","59948.00","1179776.00","2273511.00","1938.00"
楊梅區,裕成里,"1086.00","1097893.00","17867.00","15810.00","822702.00","37173.00","9327.00","5861.00","859.00","165971.00","2009.00","13576.00","3689.00","3048.00","678613.00","952375.00","6636.00"
楊梅區,秀才里,"1109.00","767546.00","13074.00","6496.00","661481.00","24114.00","9483.00","841.00","765.00","43244.00","381.00","6474.00","25.00","1168.00","511069.00","618904.00","326.00"
楊梅區,青山里,"1142.00","842160.00","11221.00","8545.00","734547.00","19275.00","3719.00","5200.00","894.00","46140.00","13.00","11392.00","6.00","1209.00","580673.00","688287.00","453.00"
楊梅區,新榮里,"1180.00","1073581.00","13128.00","9997.00","918572.00","30221.00","4201.00","1615.00","1195.00","77634.00","300.00","14295.00","0.00","2422.00","747542.00","902551.00","422.00"
楊梅區,雙榮里,"1080.00","985777.00","10401.00","6895.00","860510.00","31222.00","3898.00","2179.00","1299.00","55990.00","89.00","11896.00","109.00","1289.00","708530.00","833797.00","1190.00"
楊梅區,瑞坪里,"1859.00","1532662.00","12335.00","19107.00","1336958.00","42536.00","9283.00","2232.00","1279.00","90781.00","172.00","16683.00","0.00","1295.00","1069638.00","1265756.00","877.00"
楊梅區,永平里,"598.00","453545.00","7081.00","5505.00","366140.00","18379.00","12870.00","1279.00","283.00","36340.00","15.00","4616.00","0.00","1038.00","288111.00","376568.00","104.00"
楊梅區,瑞溪里,"1108.00","933821.00","12551.00","8553.00","817744.00","20786.00","3969.00","3635.00","959.00","51895.00","159.00","11923.00","126.00","1522.00","656835.00","773552.00","658.00"
楊梅區,高上里,"858.00","609459.00","10427.00","5027.00","483422.00","18661.00","19165.00","1671.00","491.00","62630.00","0.00","7761.00","0.00","203.00","367558.00","494137.00","129.00"
楊梅區,富豐里,"856.00","639800.00","10313.00","3914.00","554173.00","19407.00","4304.00","1047.00","523.00","35964.00","290.00","9522.00","75.00","269.00","434401.00","520417.00","294.00"
楊梅區,裕新里,"642.00","526404.00","6166.00","9016.00","447178.00","13924.00","4131.00","1605.00","378.00","36239.00","400.00","6619.00","224.00","525.00","360273.00","439910.00","739.00"
楊梅區,三民里,"1081.00","923426.00","6753.00","17218.00","809734.00","22687.00","3910.00","1118.00","876.00","49787.00","249.00","10745.00","97.00","252.00","651178.00","765813.00","586.00"
楊梅區,頭湖里,"835.00","648043.00","7999.00","4797.00","565531.00","10537.00","2542.00","996.00","941.00","37022.00","144.00","17005.00","32.00","499.00","446088.00","529159.00","473.00"
楊梅區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
楊梅區,合計,"44276.00","37991440.00","536456.00","439933.00","30719475.00","1294269.00","408896.00","96793.00","41912.00","3844700.00","26459.00","448689.00","5923.00","127935.00","24638497.00","31930269.00","25881.00"
蘆竹區,新興里,"990.00","882141.00","20336.00","10600.00","602610.00","30371.00","21326.00","2745.00","463.00","182756.00","365.00","10016.00","0.00","552.00","479671.00","759201.00","174.00"
蘆竹區,中福里,"1203.00","959140.00","35033.00","9532.00","719385.00","30053.00","20417.00","2428.00","846.00","130121.00","0.00","9045.00","41.00","2240.00","560399.00","800155.00","357.00"
蘆竹區,新莊里,"1508.00","1357834.00","32860.00","10598.00","1019776.00","41482.00","23894.00","4135.00","1073.00","206047.00","0.00","16775.00","0.00","1195.00","807967.00","1146526.00","419.00"
蘆竹區,大竹里,"1429.00","1405458.00","33427.00","11235.00","1055361.00","50420.00","17943.00","6989.00","1027.00","209769.00","2456.00","15505.00","0.00","1326.00","854195.00","1204960.00","218.00"
蘆竹區,蘆竹里,"1254.00","1159263.00","33374.00","13690.00","812039.00","39181.00","59424.00","4385.00","1121.00","177030.00","476.00","17750.00","0.00","794.00","647633.00","996276.00","243.00"
蘆竹區,南崁里,"1251.00","1534432.00","42618.00","29112.00","908460.00","67935.00","94493.00","4795.00","1021.00","337931.00","1572.00","42450.00","0.00","4047.00","757728.00","1384768.00","461.00"
蘆竹區,錦興里,"1333.00","1286413.00","20554.00","23402.00","942397.00","44375.00","49879.00","8377.00","1151.00","177577.00","561.00","14627.00","158.00","3353.00","755537.00","1100266.00","613.00"
蘆竹區,五福里,"1035.00","1128439.00","15687.00","7984.00","881964.00","31042.00","25130.00","2758.00","5009.00","136818.00","24.00","16823.00","118.00","5083.00","738446.00","990208.00","1117.00"
蘆竹區,內厝里,"819.00","721011.00","26084.00","4028.00","414311.00","33421.00","95783.00","2105.00","718.00","136320.00","0.00","7694.00","0.00","549.00","316655.00","625302.00","80.00"
蘆竹區,山鼻里,"611.00","453788.00","15311.00","2710.00","353093.00","17341.00","14147.00","895.00","465.00","45142.00","0.00","3806.00","0.00","878.00","268361.00","371550.00","47.00"
蘆竹區,坑子里,"507.00","388612.00","9897.00","2908.00","299279.00","13013.00","15570.00","1054.00","1639.00","33085.00","575.00","10399.00","129.00","1064.00","217722.00","320086.00","585.00"
蘆竹區,外社里,"434.00","397695.00","2859.00","2570.00","292912.00","16417.00","5528.00","825.00","472.00","73813.00","0.00","2034.00","0.00","266.00","228347.00","335838.00","163.00"
蘆竹區,山腳里,"1184.00","860325.00","29685.00","7312.00","691181.00","28672.00","12769.00","1029.00","617.00","79069.00","0.00","6562.00","0.00","3429.00","529633.00","702663.00","136.00"
蘆竹區,坑口里,"730.00","574333.00","14497.00","6161.00","434514.00","18867.00","17515.00","4287.00","600.00","72189.00","0.00","4888.00","0.00","817.00","335201.00","477208.00","47.00"
蘆竹區,海湖里,"1594.00","1091961.00","21547.00","9815.00","894874.00","32456.00","31068.00","1832.00","843.00","85061.00","0.00","13553.00","0.00","910.00","673839.00","876456.00","224.00"
蘆竹區,富竹里,"431.00","364599.00","4808.00","4391.00","280078.00","15786.00","10887.00","5037.00","332.00","37271.00","2753.00","3020.00","0.00","236.00","221736.00","307672.00","123.00"
蘆竹區,上竹里,"1124.00","994965.00","17661.00","16201.00","761045.00","44650.00","27077.00","3076.00","1045.00","111689.00","296.00","11984.00","0.00","240.00","610844.00","844790.00","37.00"
蘆竹區,宏竹里,"943.00","742941.00","16416.00","6489.00","582910.00","27484.00","14665.00","535.00","735.00","84061.00","0.00","8092.00","0.00","1552.00","448744.00","610592.00","210.00"
蘆竹區,南榮里,"1187.00","1419851.00","13065.00","20053.00","912554.00","46799.00","39261.00","10399.00","911.00","361400.00","0.00","11310.00","414.00","3685.00","757266.00","1265960.00","1589.00"
蘆竹區,南興里,"2172.00","2523489.00","30525.00","37154.00","1991545.00","68240.00","26407.00","22878.00","2136.00","285505.00","1783.00","47046.00","172.00","10096.00","1686195.00","2219798.00","2032.00"
蘆竹區,長興里,"898.00","644670.00","9958.00","5281.00","468484.00","18405.00","65467.00","3511.00","674.00","68333.00","32.00","3876.00","0.00","650.00","353691.00","530963.00","116.00"
蘆竹區,錦中里,"1136.00","1164488.00","27611.00","28678.00","781894.00","51822.00","79718.00","5990.00","1207.00","172588.00","1601.00","10624.00","0.00","2755.00","647683.00","1030943.00","234.00"
蘆竹區,瓦窯里,"973.00","846967.00","13088.00","10919.00","681697.00","22420.00","23725.00","3341.00","820.00","71786.00","606.00","18060.00","0.00","504.00","548599.00","716469.00","514.00"
蘆竹區,營盤里,"1666.00","1791727.00","16880.00","29635.00","1416867.00","44499.00","24103.00","12411.00","1936.00","218559.00","855.00","24113.00","15.00","1854.00","1176788.00","1553964.00","1057.00"
蘆竹區,羊稠里,"1751.00","2954359.00","33591.00","35573.00","1840037.00","82531.00","45903.00","30310.00","1808.00","774072.00","30066.00","39159.00","1479.00","39830.00","1600514.00","2717174.00","3291.00"
蘆竹區,順興里,"1179.00","1368840.00","7421.00","20532.00","1108412.00","31871.00","7592.00","24215.00","1462.00","139649.00","899.00","22492.00","281.00","4015.00","937687.00","1198948.00","1262.00"
蘆竹區,福昌里,"1681.00","1836186.00","12739.00","9776.00","1572871.00","50065.00","9992.00","17773.00","2023.00","108518.00","19007.00","31142.00","526.00","1754.00","1327859.00","1592027.00","1822.00"
蘆竹區,福興里,"2583.00","2712225.00","18277.00","49563.00","2250368.00","68995.00","15965.00","10667.00","3971.00","239905.00","18389.00","31515.00","171.00","4439.00","1876042.00","2340167.00","1981.00"
蘆竹區,蘆興里,"524.00","580692.00","16501.00","10341.00","424040.00","20213.00","19833.00","1555.00","617.00","75971.00","396.00","9327.00","0.00","1898.00","352507.00","509571.00","104.00"
蘆竹區,長壽里,"1808.00","2000977.00","17670.00","16237.00","1686607.00","55624.00","27033.00","6741.00","4316.00","149149.00","2844.00","30738.00","451.00","3566.00","1415673.00","1732886.00","1854.00"
蘆竹區,吉祥里,"1213.00","2170503.00","18743.00","36733.00","1460767.00","66365.00","29316.00","16388.00","1216.00","480405.00","5523.00","39354.00","468.00","15227.00","1289546.00","2000967.00","2374.00"
蘆竹區,中山里,"973.00","963281.00","6717.00","15926.00","813171.00","32288.00","8050.00","4056.00","1057.00","67222.00","96.00","13604.00","304.00","789.00","664089.00","816878.00","657.00"
蘆竹區,福祿里,"1087.00","1079620.00","6481.00","15102.00","914344.00","27736.00","8809.00","2844.00","1002.00","89601.00","0.00","12867.00","70.00","763.00","749384.00","916965.00","667.00"
蘆竹區,興榮里,"949.00","978996.00","6425.00","19256.00","793200.00","33861.00","24563.00","2505.00","969.00","85646.00","114.00","10755.00","233.00","1470.00","662515.00","848796.00","1238.00"
蘆竹區,中興里,"1424.00","1387137.00","13889.00","19087.00","1155391.00","36130.00","11745.00","8930.00","2087.00","118380.00","1961.00","18339.00","218.00","979.00","947069.00","1178815.00","783.00"
蘆竹區,上興里,"1085.00","1169257.00","15860.00","19909.00","860619.00","36927.00","23026.00","9092.00","1172.00","178338.00","1680.00","20716.00","0.00","1919.00","705451.00","1014089.00","486.00"
蘆竹區,營福里,"1032.00","961250.00","7598.00","5622.00","848224.00","18588.00","8406.00","2184.00","1603.00","59099.00","0.00","8132.00","0.00","1794.00","690694.00","806692.00","190.00"
蘆竹區,其他,"1.00","597.00","0.00","0.00","525.00","0.00","0.00","0.00","0.00","4.00","0.00","68.00","0.00","0.00","417.00","489.00","0.00"
蘆竹區,合計,"43702.00","44858462.00","685693.00","584119.00","33927807.00","1396341.00","1056428.00","253077.00","50165.00","6059877.00","94930.00","618260.00","5247.00","126517.00","27842326.00","38847081.00","27505.00"
大園區,大園里,"1829.00","1406354.00","57085.00","29477.00","1038933.00","79859.00","38921.00","3016.00","1220.00","136952.00","125.00","17068.00","263.00","3434.00","819774.00","1186537.00","1146.00"
大園區,田心里,"1904.00","1499534.00","50748.00","25350.00","1193582.00","59068.00","24262.00","4524.00","1476.00","113580.00","0.00","20857.00","0.00","6088.00","939452.00","1245404.00","225.00"
大園區,溪海里,"1321.00","944079.00","18860.00","9644.00","796819.00","24636.00","9546.00","3448.00","760.00","63336.00","694.00","12789.00","2255.00","1292.00","609325.00","755135.00","3498.00"
大園區,和平里,"452.00","345675.00","13132.00","4186.00","280368.00","11695.00","7731.00","444.00","331.00","23202.00","0.00","3413.00","0.00","1173.00","219865.00","285172.00","62.00"
大園區,橫峰里,"2732.00","2514877.00","65878.00","29098.00","1949733.00","97155.00","40243.00","10806.00","2003.00","272373.00","202.00","39484.00","129.00","7772.00","1583130.00","2149829.00","1097.00"
大園區,五權里,"1487.00","1142314.00","19389.00","18350.00","901336.00","44742.00","49589.00","2408.00","1469.00","92478.00","830.00","9972.00","0.00","1750.00","705193.00","946685.00","208.00"
大園區,埔心里,"1815.00","1397053.00","33888.00","11197.00","1088649.00","52386.00","22903.00","5154.00","1230.00","160679.00","8502.00","10855.00","0.00","1611.00","845253.00","1155537.00","380.00"
大園區,大海里,"462.00","381169.00","4787.00","2612.00","298233.00","18684.00","4095.00","1581.00","1346.00","45835.00","197.00","3685.00","0.00","113.00","238144.00","321080.00","177.00"
大園區,三石里,"978.00","763044.00","15605.00","1727.00","631879.00","29743.00","9187.00","1843.00","731.00","59110.00","0.00","12899.00","0.00","320.00","496729.00","628436.00","14.00"
大園區,菓林里,"2158.00","1619212.00","36398.00","13117.00","1343925.00","51436.00","31406.00","3327.00","2211.00","118997.00","4.00","16713.00","0.00","1677.00","1048808.00","1324656.00","336.00"
大園區,竹圍里,"988.00","745549.00","14377.00","4942.00","615135.00","28049.00","8008.00","1385.00","772.00","51306.00","2086.00","18751.00","0.00","738.00","483620.00","614499.00","200.00"
大園區,海口里,"537.00","441330.00","9210.00","10099.00","344591.00","13765.00","3025.00","839.00","603.00","52630.00","0.00","4302.00","0.00","2266.00","271683.00","368422.00","6.00"
