﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,43,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,35,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,19,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000101010203,3歲,0,,0,,0,,0,,67,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0100200001010101,0歲,0,,0,,0,,0,,79,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000101010202,2歲,0,,0,,0,,0,,94,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000101010204,4歲,0,,0,,0,,0,,63,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000101010201,1歲,0,,0,,0,,0,,352,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000101010203,3歲,0,,0,,0,,0,,313,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000505,39歲,0,,0,,0,,0,,1279,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,366,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,399,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,383,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000503,37歲,0,,0,,0,,0,,320,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000505,39歲,0,,0,,0,,0,,340,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000701,45歲,0,,0,,0,,0,,430,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,464,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000705,49歲,0,,0,,0,,0,,521,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,533,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,525,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,512,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0100200001010101,0歲,0,,0,,0,,0,,308,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000101010202,2歲,0,,0,,0,,0,,340,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000101010204,4歲,0,,0,,0,,0,,275,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000101010201,1歲,0,,0,,0,,0,,281,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000101010203,3歲,0,,0,,0,,0,,268,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0100200001010101,0歲,0,,0,,0,,0,,264,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,48,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000803020603,92歲,0,,0,,0,,0,,48,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000803020605,94歲,0,,0,,0,,0,,24,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020602,91歲,0,,0,,0,,0,,29,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020604,93歲,0,,0,,0,,0,,14,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020601,90歲,0,,0,,0,,0,,51,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,667,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,597,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,586,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000503,37歲,0,,0,,0,,0,,612,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000505,39歲,0,,0,,0,,0,,509,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,814,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0100200001010304,13歲,0,,0,,0,,0,,768,,387020000A,民政局,2015/10/14 上午 08:54:50,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0100200001010301,10歲,0,,0,,0,,0,,616,,387020000A,民政局,2015/10/14 上午 08:54:50,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0100200001010303,12歲,0,,0,,0,,0,,728,,387020000A,民政局,2015/10/14 上午 08:54:50,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0100200001010305,14歲,0,,0,,0,,0,,876,,387020000A,民政局,2015/10/14 上午 08:54:50,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,01002000080102,51歲,0,,0,,0,,0,,563,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,01002000080104,53歲,0,,0,,0,,0,,520,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,01002000080201,55歲,0,,0,,0,,0,,551,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,01002000080203,57歲,0,,0,,0,,0,,473,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,01002000080205,59歲,0,,0,,0,,0,,446,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,01002000080202,56歲,0,,0,,0,,0,,517,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,254,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,267,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,383,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,488,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,371,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,368,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,42,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,20,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,28,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,14,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,7,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,24,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,801,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,683,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,690,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,703,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,975,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,953,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,386,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,460,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,462,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,492,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,414,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,524,,387020000A,民政局,2015/10/14 上午 08:54:52,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,01002000080204,58歲,0,,0,,0,,0,,471,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,460,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,390,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,334,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,404,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,398,,387020000A,民政局,2015/10/14 上午 08:54:58,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,16,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,34,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,28,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,9,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,50,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,29,,387020000A,民政局,2015/10/14 上午 08:55:02,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,890,,387020000A,民政局,2015/10/14 上午 08:54:55,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,962,,387020000A,民政局,2015/10/14 上午 08:54:55,
