"工作計畫
科目名稱",補助事項或用途,補助對象,主辦機關,"累計撥
付金額(千元)",有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃槌球賽,嘉義市體育會槌球委員會,嘉義市政府,100,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付赴韓國參加「2016年南原國際溜冰公開賽」參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,30,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃籃球賽,嘉義市體育會籃球委員會,嘉義市政府,90,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃羽球個人賽,嘉義市體育會羽球委員會,嘉義市政府,200,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,轉正辦理105年運動i臺灣計畫活動,嘉義市體育會,嘉義市政府,47,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,105年度嘉義市身心障礙者體育休閒/培訓活動,嘉義市體育運動總會身心障礙者運動委員會,嘉義市政府,500,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫─全嘉動起來─運動嘉年華,嘉義市東區體育會,嘉義市政府,80,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付2016第14屆總統盃全國慢速壘球錦標賽參賽補助,嘉義市體育會慢速壘球委員會,嘉義市政府,31,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加2016第4屆國際環太平洋盃慢速壘球錦標賽參賽補助,嘉義市體育會慢速壘球委員會,嘉義市政府,13,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「105學年度第38屆中正盃全國溜冰錦標賽」參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,27,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,轉正辦理105年運動i臺灣計畫活動-婦聯網中東舞蹈太極拳健美新住民,嘉義市體育會,嘉義市政府,200,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「2016年高雄國際槌球錦標賽」參賽補助,嘉義市體育運動總會長青槌球運動委員會,嘉義市政府,15,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫─嘉義市桌球社區聯誼賽,嘉義市體育會,嘉義市政府,231,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年運動i臺灣計畫活動(短期人力),嘉義市體育會,嘉義市政府,125,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃分齡桌球賽,嘉義市體育會桌球委員會,嘉義市政府,200,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,第八屆嘉義縣市國中、小學世界傳統舞蹈種子教師研習營暨種子教師舞蹈研習心得交流座談,嘉義市諸羅世界傳統舞蹈委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年運動i臺灣計畫活動單車快樂遊,嘉義市體育運動總會,嘉義市政府,78,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃慢速壘球錦標賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,51,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年度嘉義市菁英運動員體適能強化研習,嘉義市體育會青少年體育委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫─身心障礙運動體驗營,嘉義市體育會,嘉義市政府,118,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「105年全國南區(4)分齡游泳錦標賽」參賽補助,嘉義市體育會游泳委員會,嘉義市政府,8,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,體育署補助辦理105年深耕基層棒球扎根培訓計畫(蔣冠倫預借),仁義高中,嘉義市政府,400,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年運動i臺灣計畫活動身障宗合性運動會.單車快樂遊,嘉義市體育會,嘉義市政府,310,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「i台灣盃105年運動舞蹈全國錦標賽」參賽補助,嘉義市體育運動總會國標舞運動委員會,嘉義市政府,1,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「105年第41屆全國中正盃射擊錦標賽」參賽補助,嘉義市體育會射擊委員會,嘉義市政府,10,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃排球賽,嘉義市體育運動總會排球運動委員會,嘉義市政府,200,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「105年全國冬季分齡游泳錦標賽」參賽補助,嘉義市體育會游泳委員會,嘉義市政府,5,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫─空手道運動能力推廣班,嘉義市體育會,嘉義市政府,28,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年運動i臺灣計畫(武術銀髮族.保齡球.練武功.年終發表會),嘉義市體育會,嘉義市政府,440,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年運動i臺灣計畫活動西區籃球社區聯誼賽,嘉義市體育運動總會,嘉義市政府,140,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年運動i臺灣計畫活動東區籃球社區聯誼賽,嘉義市體育運動總會,嘉義市政府,156,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年度運動選手輔導照顧(蔣冠倫預借),嘉華中學,嘉義市政府,52,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫─嘉義市105年體育表揚活動,嘉義市北興國中,嘉義市政府,37,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫─土風舞婦女運動樂活班,嘉義市體育運動總會,嘉義市政府,50,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年運動i臺灣計畫防溺與身心障礙運動活力,嘉義市體育運動總會,嘉義市政府,223,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年基層運動選手訓練站培訓計畫-,嘉義市體育會游泳委員會黃國村,嘉義市政府,50,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年基層運動選手訓練站培訓計畫,嘉義市體育會桌球委員會,嘉義市政府,50,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理106年全中運嘉義市射擊代表隊選拔賽(李佳曄預借),嘉華高中,嘉義市政府,30,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,2016嘉義市KANO季長青軟式棒球邀請賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,48,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理KANO閃亮之星對抗賽,體育運動總會慢壘會,嘉義市政府,127,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理2016總會長盃飛盤邀請賽,本市體育運動總會飛盤運動委員會,嘉義市政府,16,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃直排輪街道賽,嘉義市體育極限運動委員會,嘉義市政府,50,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃Futsal足球錦標賽,嘉義市體育會足球委員會,嘉義市政府,40,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,105年運動i台灣計畫,嘉義市體育會等,嘉義市政府,4905,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,105年基層運動選手訓練站培訓計畫-(蔣冠倫預借),嘉義市私立嘉華高級中學,嘉義市政府,320,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,105年基層運動選手訓練站培訓計畫-(蔣冠倫預借),私立輔仁高級中學,嘉義市政府,405,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,105年基層運動選手訓練站培訓計畫-蔣冠倫預借),立仁高級中學,嘉義市政府,100,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,105年基層運動選手訓練站培訓計畫-(蔣冠倫預借),嘉義市體育會跆拳道委員會,嘉義市政府,100,無,,v ,
中央政府補助建築及設備-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助嘉華中學辦理105年基層運動選手訓練站-,嘉義市私立嘉華高級中學,嘉義市政府,250,無,,v ,
中央政府補助建築及設備-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助輔仁中學辦理105年度基層運動選手訓練-,私立輔仁高級中學,嘉義市政府,20,無,,v ,
