RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,0,0,0,0,0,75236700,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,0,0,0,0,0,182200800,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,0,0,0,0,0,17306340,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900005,信託管理收入,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900004,規費收入,0,0,0,0,0,4720592000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,0,0,0,0,0,26407170,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100027,運動局主管,0,0,0,0,0,38969630,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100024,統籌支撥科目主管,0,0,0,0,0,301692500,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100026,第二預備金主管,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900003,罰款及賠償收入,0,0,0,0,0,2020896000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900002,工程受益費收入,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900001,稅課收入,0,0,0,0,0,70155310000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900008,補助收入,0,0,0,0,0,26631400000,387200000A,主計處,2018/3/29 上午 10:47:29,2018/3/31 上午 08:55:48
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,0,0,0,0,0,769388000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,0,0,0,0,0,1775782000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,0,0,0,0,0,7099051000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,0,0,0,0,0,751608000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,0,0,0,0,0,8609453000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,0,0,0,0,0,7852404000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,0,0,0,0,0,126862000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a013,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,0,0,0,0,0,1141385000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,0,0,0,0,0,310038000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,0,0,0,0,0,10347530000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,0,0,0,0,0,106595000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,0,0,0,0,0,790212000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,0,0,0,0,0,95839890,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,0,0,0,0,0,634722900,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,0,0,0,0,0,173438800,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,0,0,0,0,0,153152400,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,0,0,0,0,0,9791916000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,0,0,0,0,0,52629620,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,0,0,0,0,0,13736080,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,0,0,0,0,0,131916400,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a007,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200001,債務還本,0,0,0,0,0,74500000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a007,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200002,公債及賒借收入,0,0,0,0,0,93867540,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a007,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a008,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a009,年度總預算及特別預算收支執行狀況-特別預算部分-收入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,6918648000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a010,年度總預算及特別預算收支執行狀況-特別預算部分-收入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,222804500,387200000A,主計處,2019/3/15 上午 10:28:54,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a011,年度總預算及特別預算收支執行狀況-特別預算部分-支出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,8.675e+09,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a012,年度總預算及特別預算收支執行狀況-特別預算部分-支出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,295321600,387200000A,主計處,2019/3/15 上午 10:28:54,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a013,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200002,公債及賒借收入,0,0,0,0,0,1756352000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a014,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200002,公債及賒借收入,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a014,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a015,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入-預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,15283350000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a016,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,337539500,387200000A,主計處,2018/11/28 上午 10:07:39,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a017,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度支出-預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,27420610000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a018,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度支出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,0,387200000A,主計處,2018/11/28 上午 10:07:39,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a008,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200001,債務還本,0,0,0,0,0,3.25e+10,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a008,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2702200002,公債及賒借收入,0,0,0,0,0,3.25e+10,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a019,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度公債及賒借收入-預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,31629840000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a020,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度公債及賒借收入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,0,387200000A,主計處,2018/11/28 上午 10:07:39,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a021,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入退還-預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a022,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入退還-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,43565230,387200000A,主計處,2018/11/28 上午 10:07:39,2019/3/15 上午 11:02:50
