序號,年度,學門子領域,計畫名稱,機構,執行起始日,執行訖止日
197,107,M0402 有機化學,新穎並具功能性多硫共聚物的合成及應用(1/2),國立中山大學化學系（所）,20180801,20190731
198,107,M0402 有機化學,新穎性碳-氫鍵活化反應開發，反應機制研究暨合成應用,國立臺東大學應用科學系,20180801,20190731
199,107,M0402 有機化學,新穎熱活化型延遲螢光材料應用於有機發光二極體之研究,靜宜大學應用化學系,20180801,20190731
200,107,M0402 有機化學,新型有機小分子為電洞傳輸層應用於鈣鈦礦太陽能電池之研究(1/2),國立嘉義大學應用化學系,20180801,20190731
201,107,M0402 有機化學,"新型有機材料之合成, 光譜及電化學之研究及其應用於有機太陽能電池",國立臺北科技大學光電工程系（所）,20180901,20190831
202,107,M0402 有機化學,新型有機電荷傳輸材料的研發,東海大學化學系,20180801,20191231
203,107,M0402 有機化學,新型含三芳香胺材料之合成及其電致變色、電致變色發光與記憶體元件之應用,國立臺灣大學高分子科學與工程學研究所,20180801,20190731
204,107,M0402 有機化學,新型含氮芳香有機電致發光、變色和分子感應器材料的研發,國立臺灣大學化學系暨研究所,20180801,20190731
205,107,M0402 有機化學,新型過渡金屬催化不對稱反應之研究發展及其應用於合成天然物與藥物分子,國立臺灣師範大學化學系（所）,20180801,20190731
206,107,M0402 有機化學,新型非富勒烯受體設計、基理、微結構分析與有機太陽電池應用研究,逢甲大學纖維與複合材料學系,20180801,20190731
207,107,M0402 有機化學,新型遠距臨基於alpha-選擇性醣鏈結反應之研發與應用,中央研究院化學研究所,20180801,20190731
208,107,M0402 有機化學,新型的磷偶極體和有機磷鹽之製備及其應用在芳香雜環分子之合成,國立臺灣師範大學化學系（所）,20180801,20190731
209,107,M0402 有機化學,新型螺形環分子為核心架構之電洞傳輸材料在鈣鈦礦太陽能電池之研究,東海大學化學系,20180801,20190731
210,107,M0402 有機化學,新胺基型激發態質子轉移分子之開發及應用研究,中山醫學大學醫學應用化學系(含碩士班),20180801,20200731
211,107,M0402 有機化學,有機生物電子材料：結合分子以及奈米結構設計及其在生物醫學上的應用,中央研究院化學研究所,20180801,20190731
212,107,M0402 有機化學,有機光觸媒之分子設計與合成及其在太陽能燃料生成之應用,國立臺灣大學凝態科學研究中心,20180801,20190930
213,107,M0402 有機化學,有機光觸媒於水裂解及二氧化碳轉換反應,國立臺灣大學高分子科學與工程學研究所,20180801,20190731
214,107,M0402 有機化學,有機手性催化連鎖反應:具手性中心之多官能基碳/雜環狀化合物之合成(3/3),國立臺灣師範大學化學系（所）,20180801,20190731
215,107,M0402 有機化學,治療神經退化疾病藥物的開發研究：(I)具多樣性植物神經鞘醯胺部份之天然物Hp-s1類似物的合成;(II)具8OMeNeu5Ac之多樣性植物神經鞘醯胺Hp-s1類似物的合成,中原大學化學系,20180801,20190731
216,107,M0402 有機化學,海洋生物鹼片螺素及其衍生物之合成(2/3),東海大學化學系,20180801,20190731
217,107,M0402 有機化學,用於生產新穎光子材料之新型推拉和螺旋有機分子設計與合成,中國醫藥大學新藥開發研究所,20180801,20190731
218,107,M0402 有機化學,"發展1,2,3-三?類化合物之生物正交性化學反應及生物分子標定上之應用(1/2)",中央研究院化學研究所,20180801,20190731
219,107,M0402 有機化學,發展缺氧靶向型多功能螢光前藥分子並探討其於惡性腫瘤診療上的應用,國立臺灣大學化學系暨研究所,20180801,20190731
220,107,M0402 有機化學,發展葡萄糖醛酸?與半乳糖凝集素抑制物(2/3),中央研究院生物化學研究所,20180801,20190731
221,107,M0402 有機化學,發展新有機合成方法及其於新藥研發與光電材料之應用,財團法人國家衛生研究院生技與藥物研究所,20180801,20190731
222,107,M0402 有機化學,發展新磁性奈米材料應用於廢水處理及作為藥物包覆之可行性研究,國立彰化師範大學化學系暨研究所,20180801,20190731
223,107,M0402 有機化學,盤狀液晶的設計與合成來建構本體異質結太陽能電池 - 孔和電子自組裝柱狀的分離中間相和雙極分子,國立中山大學化學系（所）,20180801,20190831
224,107,M0402 有機化學,研發嶄新的太陽能電池材料及其製備與應用(2/2),國立中央大學化學學系,20180801,20190731
225,107,M0402 有機化學,破骨細胞抑制劑-dipeptide sulfoxide衍生物的合成與開發,國立嘉義大學應用化學系,20180801,20190731
226,107,M0402 有機化學,硼中子捕獲治療之正子造影之複合式診斷與治療之分子製備,國立清華大學生醫工程與環境科學系,20180801,20191231
227,107,M0402 有機化學,結合親和性離子液體純化與化學酵素法應用於酸性人類母乳寡醣之合成方法開發,國立中正大學化學暨生物化學系,20180801,20190731
228,107,M0402 有機化學,聚集誘導發光不對稱三苯炔(三苯)苯及六苯炔苯液晶材料開發研究,淡江大學化學系,20180801,20190731
229,107,M0402 有機化學,胜?巨環分子骨架的合成以及其多價特性的研究,國立清華大學化學系（所）,20180801,20191130
230,107,M0402 有機化學,膜單加氧?在直鏈烷烴與烷基芳香烴的電化學催化轉換(1/3),中央研究院化學研究所,20180801,20191031
231,107,M0402 有機化學,製備具生物活性支鏈α-胺基酸之新合成方法,國立中興大學化學系（所）,20180801,20190731
232,107,M0402 有機化學,解析?類和及?-生物鹼混合骨架天然物之生合成途徑以及組合式生合成的應用,中央研究院生物化學研究所,20180801,20190731
233,107,M0402 有機化學,解析結核放線菌素之生合成途徑並利用改良酵素與化學修飾開發新一代抗TB、MRSA及VRE之抗生素,國立交通大學生物科技學系（所）,20181201,20191130
234,107,M0402 有機化學,設計與合成有機共軛共聚高分子應用於高分子太陽能電池元件,國立暨南國際大學應用材料及光電工程學系,20180801,20190731
235,107,M0402 有機化學,設計合成新型螺環骨架的抗癌前導藥物 : 含有二氨基醣類配位基之Platin(II)和Ruthenium(II) 錯合物,中國醫藥大學藥學系,20180801,20190731
236,107,M0402 有機化學,設計和合成醣胜?天然抗生素mannopeptimycins及其功能與生物活性研究,中央研究院基因體研究中心,20180801,20190731
237,107,M0402 有機化學,貝塔-酮胺、貝塔-酮醚、異?類、烯類和炔類的無金屬和過度金屬催化反應：合成具生物活性潛力的雜環化合物,高雄醫學大學醫藥暨應用化學系,20180801,20190731
238,107,M0402 有機化學,超分子作用?及能量轉移在自組裝錯合物之合成與研究,國立交通大學材料科學與工程學系（所）,20180801,20190731
239,107,M0402 有機化學,路易斯酸輔佐環型丙烯-炔醯胺及炔-炔醯胺的氮至碳重排反應及其環化反應(1/2),國立臺灣師範大學化學系（所）,20180801,20200731
240,107,M0402 有機化學,運用有機金屬偶聯反應於抗癌試劑合成(2/2),臺北醫學大學藥學系（所）,20180801,20190731
241,107,M0402 有機化學,過渡金屬錯合物催化亞胺與?基加成反應以及其在雜環合成與天然物合成上之應用(1/2),淡江大學化學系,20180801,20190731
242,107,M0402 有機化學,鄰位胺基綠色螢光蛋白發光團類似物不尋常雙螢光現象的探討,國立成功大學化學系（所）,20180801,20190731
243,107,M0402 有機化學,金屬催化串聯環化反應(2/3),國立臺灣師範大學化學系（所）,20180801,20200731
244,107,M0402 有機化學,金屬離子催化合成具有不對稱中心和生物活性的小分子,國立交通大學應用化學系（所）,20180801,20190731
245,107,M0402 有機化學,針對肺癌之新指標sRAGE和Siglec-8 蛋白建立生物感測並開發可能之標靶藥物(1/3),國立交通大學應用化學系（所）,20180801,20190731
246,107,M0402 有機化學,銠催化之骨牌式反應開發與其在天然植物鹼之合成應用,國立中興大學化學系（所）,20180801,20190731
247,107,M0402 有機化學,開發合成鞘醣脂和寡?之方法,國立清華大學化學系（所）,20180801,20190731
248,107,M0402 有機化學,開發pi鍵?螯合協助碳?氫鍵活化反應合成色酮化合物並用於治療阿茲海默氏症之研究,衛生福利部國家中醫藥研究所中藥化學研究組,20180801,20190731
249,107,M0402 有機化學,開發具有光電機能性質之超分子機械,國立清華大學化學工程學系（所）,20180801,20190731
250,107,M0402 有機化學,開發具有抗菌活性的兩親胜?作為感染性疾病之治療劑(1/2),東海大學化學系,20181101,20191031
251,107,M0402 有機化學,開發具立體選擇的五碳?喃醣C-醣?化反應合成C-核?衍生物(2/2),國立臺灣師範大學化學系（所）,20180801,20200331
252,107,M0402 有機化學,開發選擇性化學標記法及建構單元來研究複雜生物體系所產生的次級代謝物(2/2),國立臺灣大學化學系暨研究所,20180801,20190731
253,107,M0402 有機化學,"開發新穎有機催化及綠色化學反應合成3,3-雙取代羥??化合物",國立中興大學化學系（所）,20180801,20190731
254,107,M0402 有機化學,開發新穎N型非富勒烯有機半導體受體材料應用於高效率有機太陽能電池,國立交通大學應用化學系（所）,20180801,20190731
255,107,M0402 有機化學,開發新穎高通量合成平台與新一代小分子藥物複合體(3/3),財團法人國家衛生研究院生技與藥物研究所,20180801,20190731
256,107,M0402 有機化學,開發新型含Pyrazole之N-Oxide類化合物之合成研究與生化活性之探討研究,中國醫藥大學藥學系,20180801,20190731
257,107,M0402 有機化學,"開發環己-2,5-二烯-1-酸衍生物之羧基引導碳-氫鍵官能基化及分子內脫羧基烯丙基化反應於芳香烴之位置選擇性官能基化",國立高雄大學應用化學系,20180801,20190731
258,107,M0402 有機化學,開發以苯二胺/苯駢三唑樹酯之固相修飾方法製備胜?及胜?衍生物,高雄醫學大學醫藥暨應用化學系,20180801,20191231
259,107,M0402 有機化學,開發可調節反應活性的colibactin衍生物及其生物應用,國立臺灣大學化學系暨研究所,20180801,20190731
260,107,M0402 有機化學,雙光子吸收驅動聚集誘導發光螢光高分子材料在生物顯影技術之研究與應用,逢甲大學化學工程學系,20180801,20190731
261,107,M0402 有機化學,非碳材型N型半導體之分子設計、合成鑑定及其於非碳材型及三元組成有機太陽能電池之研究,明志科技大學材料工程系,20180801,20190731
262,107,M0402 有機化學,食用真菌和病源細菌的多醣體之化學研究及其應用(1/3),中央研究院生物化學研究所,20180801,20191031
263,107,M0402 有機化學,體內非典型胺基酸嵌入酵素功能性探究及新穎功能蛋白設計應用,中央研究院生物化學研究所,20180801,20190731
264,107,M0402 有機化學,高價碘試劑促進炔酮進行氧化環加成異構化反應,國立彰化師範大學化學系暨研究所,20180801,20190731
265,107,M0403 無機化學,BaFeO3-based鈣鈦礦陰極材料特性研究,國立東華大學材料科學與工程學系暨研究所,20180801,20190831
266,107,M0403 無機化學,一維導電配位聚合物及金屬摻雜奈米石墨烯帶的合成及其自組裝單分子層的鑑定,高雄醫學大學醫藥暨應用化學系,20181201,20191130
267,107,M0403 無機化學,不對稱二亞胺銅硫核心錯合物作為氧化亞氮還原脢模型的合成研究,高雄醫學大學醫藥暨應用化學系,20180801,20190731
268,107,M0403 無機化學,中孔洞二氧化矽奈米粒子做為癌症標靶療法的開發,臺北醫學大學奈米醫學工程研究所,20180801,20190731
269,107,M0403 無機化學,二配位與三配位硼陽離子催化劑,國立臺灣大學化學系暨研究所,20180801,20190731
270,107,M0403 無機化學,二維半導體材料在單點量子發光體上之應用,國立臺灣師範大學化學系（所）,20180801,20191130
271,107,M0403 無機化學,以生物無機化合物及功能性材料整合為高效率能源及替代燃料製備系統,中央研究院化學研究所,20180801,20190731
272,107,M0403 無機化學,以帶電胜?分子及醛基修飾擔載抗癌藥物curcumin之石墨烯量子點進行提升癌症治療效率的應用性研究,國立臺北教育大學自然科學教育學系含博士班,20180801,20190930
273,107,M0403 無機化學,以鈷亞硝基化合物催化氫氣生成之探討,中山醫學大學醫學應用化學系(含碩士班),20180801,20200731
274,107,M0403 無機化學,以硫化醯亞胺橋接配基製備新穎金屬有機框架化合物與其應用研究,國立暨南國際大學應用化學系（所）,20180801,20200229
275,107,M0403 無機化學,以還原法製備精確原子數目之銀(銅)奈米簇及其衍生物,國立東華大學化學系暨研究所,20180801,20190731
276,107,M0403 無機化學,以動態共價鍵連接第一列過渡金屬錯合物與有機高分子,高雄醫學大學香粧品學系,20180801,20190731
277,107,M0403 無機化學,以可控/活性自由基聚合製備刺激響應型嵌段共聚物用於癌症治療中以奈米粒子為載體的藥物/基因傳輸系統(1/3),國立清華大學化學系（所）,20180801,20191031
278,107,M0403 無機化學,仿生釕金屬氫簇分子錯合物合成及應用於光催化產氫之研究,國立交通大學生物科技學系（所）,20180801,20190731
279,107,M0403 無機化學,使用奈米複合體協同性傳輸釩金屬錯合物與治療試劑以克服癌症藥物阻抗性,國立東華大學生物技術研究所暨生命科學系,20180801,20191031
280,107,M0403 無機化學,光催化產氫及染料敏化太陽能電池之有機與金屬化合物材料開發,中原大學化學系,20180801,20190731
281,107,M0403 無機化學,具有海洋特色的多功能二氧化矽奈米粒子的藥物系統(II),國立臺灣海洋大學生命科學暨生物科技學系,20180801,20200228
282,107,M0403 無機化學,具有電子自旋交叉轉換特性之過渡金屬錯合物的合成鑑定與應用,國立臺北科技大學分子科學與工程系,20180801,20191031
283,107,M0403 無機化學,具含氮雜環酚基金屬錯化合物之合成及催化探討,國立中興大學化學系（所）,20180801,20190731
284,107,M0403 無機化學,具含氮雜環修飾的多牙配位基之新穎金屬錯合物合成、結構鑑定以及於環氧化物共聚合反應之催化研究,國立中興大學化學系（所）,20180801,20190731
285,107,M0403 無機化學,具特殊磁性與磁卡效應之新型配位聚合材料之開發(2/2),東海大學化學系,20180801,20190930
286,107,M0403 無機化學,"利用有機膦酸酯為定位基形成高選擇性的1,1-雙取代乙烯",國立臺北科技大學分子科學與工程系有機高分子碩、博士班,20180801,20190731
287,107,M0403 無機化學,利用改變金屬離子來設計新穎鑭系元素錯合物:合成，結構鑑定及其在磁性與催化性質的探討,國立中興大學化學系（所）,20180801,20190731
288,107,M0403 無機化學,利用界面配位交聯建構超分子奈米複合物水凝膠,國立臺灣大學高分子科學與工程學研究所,20180601,20190531
289,107,M0403 無機化學,利用醯胺基當可移除式指向基團由過渡金屬化合物催化苯環衍生物進行碳-氫鍵活化反應,國立中興大學化學系（所）,20180801,20191031
290,107,M0403 無機化學,利用廉價過渡金屬觸媒透過光電催化反應產生再生能源之研究,中央研究院化學研究所,20180801,20190731
291,107,M0403 無機化學,創新的催化和主族元素化學基於新Carbodicarbene和碳氫鍵活化,中央研究院化學研究所,20180801,20190731
292,107,M0403 無機化學,創新碳烯鈀金屬錯化合物於偶合反應之研究與應用,靜宜大學應用化學系,20180801,20190731
293,107,M0403 無機化學,可溶液性有機光電材料之開發,國立中央大學化學學系,20180801,20190731
294,107,M0403 無機化學,合成新穎體態與奈米無機發光材料並試製光電元件(1/2),國立交通大學應用化學系（所）,20180801,20190731
295,107,M0403 無機化學,合成碳烯鈀金屬錯化合物於Suzuki偶合反應之應用,靜宜大學化學系,20180101,20180731
296,107,M0403 無機化學,含氟螯合劑、金屬錯合物或化合物合成、結構及應用 一含氟鉑金屬錯合物為特殊材料二 含氟鉑及釕金屬錯合物作為溫控抗癌藥物 三含氟化合物為穩定鈣鈦礦太陽能電池 四含氟鉑金屬錯合物為可回收之觸媒於氫矽化反應,國立臺北科技大學分子科學與工程系有機高分子碩、博士班,20180801,20191031
297,107,M0403 無機化學,含氮磷配位基的?屬化合物之合成與催化應用(3/3),國立中山大學化學系（所）,20180801,20190731
298,107,M0403 無機化學,含錳硫化合物之製備與反應性探討,國立臺東大學應用科學系,20180801,20200731
299,107,M0403 無機化學,含鐵或鈷氧合?之活性中心擬態化合物合成與反應性之研究,國立臺灣師範大學化學系（所）,20180801,20190731
300,107,M0403 無機化學,含主族硼化合物之液晶材料,國立中央大學化學學系,20180801,20190731
301,107,M0403 無機化學,含十五或十六族元素之過渡金屬羰基團簇化合物與聚合物：從合成到應用(1/2),國立臺灣師範大學化學系（所）,20180801,20200630
302,107,M0403 無機化學,含層狀過渡金屬硫族化物之功能性光電極於太陽能燃料生產之應用,臺北市立大學應用物理暨化學系,20180701,20190630
303,107,M0403 無機化學,含亞胺-多環??衍生物之配位基應用於聚合反應,國立高雄大學應用化學系,20180801,20191231
304,107,M0403 無機化學,單邊取代(苯)咪唑基與含有弱配位陰離子的金屬前驅物的反應性探討,國立東華大學化學系暨研究所,20180801,20190731
305,107,M0403 無機化學,"在綠色環境下催化斷裂纖維素中β-1,4-醣?鍵結之研究",中央研究院化學研究所,20180801,20200731
306,107,M0403 無機化學,均相和非均相金屬錯合物之合成及二氧化碳反應研究,中國文化大學化學系,20181201,20191130
307,107,M0403 無機化學,基礎的卡本研究引發出對新化學的影響,中央研究院化學研究所,20180801,20190731
308,107,M0403 無機化學,多核金屬錯化合物之合成，反應性探討及應用,國立交通大學應用化學系（所）,20180801,20190731
309,107,M0403 無機化學,多孔性金屬有機骨架之缺陷誘導合成與特性研究,國立臺灣師範大學化學系（所）,20180801,20190731
310,107,M0403 無機化學,多官能?啶配基過渡金屬錯合物的催化反應(2/3),國立臺灣大學化學系暨研究所,20180801,20191231
311,107,M0403 無機化學,多功能金屬簇的石墨烯和氧化石墨烯上的CO-Release Molecules (CORM) 用於快速治療和監測血管疾病的開發,國立臺灣大學化學系暨研究所,20180801,20190731
312,107,M0403 無機化學,多功能雙金屬錯合物於催化氫氣活化反應及相關應用開發(1/5),國立臺灣大學化學系暨研究所,20180901,20191130
313,107,M0403 無機化學,太陽能儲存：利用可見光催化鹵素離子之氧化,國立臺灣師範大學化學系（所）,20180801,20190731
314,107,M0403 無機化學,奈米金屬氧化物與石墨烯於再生能源催化劑上之應用(2/3),國立中山大學化學系（所）,20180801,20190731
315,107,M0403 無機化學,完全光電化學水分解系統: Z-scheme電極建構與臨場載子動力學(2/2),國立交通大學材料科學與工程學系（所）,20180801,20191031
316,107,M0403 無機化學,建構具臨床轉譯潛力的氧化矽奈米複合載體以治療缺氧腫瘤細胞,臺北醫學大學奈米醫學工程研究所,20180801,20190731
317,107,M0403 無機化學,弱光照、水相染敏型太陽能電池與鈣鈦礦電池電洞傳輸材料,中央研究院化學研究所,20180801,20200630
318,107,M0403 無機化學,從非手性至手性釕金屬氫化合物的合成、鑑定及質子轉移催化反應,國立彰化師範大學化學系暨研究所,20180801,20190731
319,107,M0403 無機化學,應用於新世代太陽能電池之紫質合成,國立中興大學化學系（所）,20180801,20190731
320,107,M0403 無機化學,應用石墨烯材料在新一代導熱膠的開發,國立中山大學化學系（所）,20180601,20190531
321,107,M0403 無機化學,探討不含碘酸起始物之鈣鈦礦合成法反應機構及其在太陽能電池和發光二極體元件表現,國立臺南大學綠色能源科技學系（所）,20180801,20190731
322,107,M0403 無機化學,探索新穎乙醇轉氫觸媒的反應機制與產率最佳化,國立交通大學應用化學系（所）,20180801,20200731
323,107,M0403 無機化學,新世代光驅動電池的研究,國立中央大學新世代光驅動電池模組研究中心,20180801,20190731
324,107,M0403 無機化學,新穎中央取代細菌葉綠素之合成、基本性質及其在太陽能電池上的研究,國立暨南國際大學應用化學系（所）,20180801,20190731
325,107,M0403 無機化學,新穎光轉換材料之發展,國立臺灣大學化學系暨研究所,20180801,20190731
326,107,M0403 無機化學,新穎熱活化延遲螢光材料之開發並應用於串聯式白光有機二極體 (II)(1/2),國立清華大學化學系（所）,20180801,20190731
327,107,M0403 無機化學,新型磁振造影對比劑、光學影像探針及多功能鐵及鎳金屬錯化合物於抗癌與血管新生藥物之開發合成及特性研究,國立交通大學生物科技學系（所）,20180801,20190731
328,107,M0403 無機化學,新相金屬硫族物與其物理性質之研究,國立成功大學化學系（所）,20180801,20190731
329,107,M0403 無機化學,有機發光二極體的高效發光材料(2/4),國立清華大學能源與環境研究中心,20180801,20190731
330,107,M0403 無機化學,氧化鐵光電化學同時產氫與去除環境汙染物之研究,元智大學化學工程與材料科學學系（所）,20180801,20190731
331,107,M0403 無機化學,為銅奈米模板穿上貴金屬:製備低成本高效能之雙金屬奈米觸媒以利於能量轉換的催化表現,中央研究院化學研究所,20180801,20190731
332,107,M0403 無機化學,特殊形貌二氧化鈦及相關奈米材料之成長與性質,國立交通大學應用化學系（所）,20180801,20190731
333,107,M0403 無機化學,環配位基銥金屬錯合物於碳氫鍵活化之應用研究,國立屏東大學應用化學系,20180801,20200731
334,107,M0403 無機化學,生物分子啟發3-醯胺基-1-(脂肪酸)-1-?啶、3-羥基-1-(脂肪酸)-1-?啶鹽類之晶體工程與其環氧基雙酚雙單醯甘油酯有機螢光奈米粒子合成與應用之研究,國立高雄師範大學化學系（所）,20180801,20190731
335,107,M0403 無機化學,生物擬態無機分子在小分子活化( 一氧化氮 二氧化碳 氫氣) 上的研究,淡江大學化學系,20180801,20200731
336,107,M0403 無機化學,生質廢棄物製備階層孔洞碳作為超級電容之應用: 設計，製備，效能及電子結構,財團法人國家同步輻射研究中心實驗設施組,20180801,20190731
337,107,M0403 無機化學,發展中孔洞二氧化矽為奈米治療載具(1/2),國立臺灣大學化學系暨研究所,20180801,20190731
338,107,M0403 無機化學,發展治療性的中孔洞二氧化矽奈米粒子應用於神經退化性疾病,臺北醫學大學奈米醫學工程研究所,20180101,20180731
339,107,M0403 無機化學,發展軟性透明電極之新穎材料及工藝以應用於有機及氧化物光電元件(2/3),國立臺灣科技大學化學工程系,20180801,20190731
340,107,M0403 無機化學,石墨烯奈米複合材料應用於染料敏化太陽能電池及鈣鈦礦太陽能電池,輔仁大學學校財團法人輔仁大學化學系（所）,20180801,20190731
341,107,M0403 無機化學,研究不同奈米構型無機材對光固化型樹脂在電磁波吸收的調控,中原大學化學系,20180801,20190731
342,107,M0403 無機化學,研發提升鋁金屬催化劑應用在環酯類聚合反應活性之方法(3/3),高雄醫學大學醫藥暨應用化學系,20180801,20190731
343,107,M0403 無機化學,硫磷配位機的金屬錯合物在光催化氫氣產生的應用(1/2),國立成功大學化學系（所）,20180801,20190731
344,107,M0403 無機化學,空間/時間同調之臨場多探針電化學與光譜分析系統(1/5),國立臺灣大學化學系暨研究所,20180801,20190731
345,107,M0403 無機化學,薄膜鋰電池負極材料開發,國立中興大學化學系（所）,20180601,20190531
346,107,M0403 無機化學,藉由外變因素刺激誘導軟彈性孔洞配位聚合物的結構轉變與客體分子吸附性質分析,東吳大學化學系（所）,20180801,20191031
347,107,M0403 無機化學,製備各式半導體材料以鑑定其具有的光學與導電載子傳輸時的晶面效應,國立清華大學化學系（所）,20180801,20190731
348,107,M0403 無機化學,設計與合成具有孔洞二氧化矽奈米粒子應用於藥物傳輸釋放之奈米載體(1/3),國立交通大學應用化學系（所）,20180801,20190731
349,107,M0403 無機化學,設計應用於交叉脫氫偶聯反應之金屬催化劑與金屬抗癌錯合物,靜宜大學應用化學系,20180601,20190531
350,107,M0403 無機化學,設計蛋白質配位中間體製作金屬量子團簇: 光譜學解析金屬離子聚集反應、電子能階轉移研究、應用於分子感測與光動力治療,國立成功大學光電科學與工程學系,20180801,20190731
351,107,M0403 無機化學,調控過渡金屬二硫屬化物奈米薄片的層間距離與其作為無黏著劑的電極在能量儲存與轉換的應用(1/2),東海大學化學系,20180801,20190731
352,107,M0403 無機化學,"超分子配位化合物和配位高分子的氣體吸附,金屬離子感測,和溶劑和機械研磨放光研究(3/3)",國立中正大學化學暨生物化學系,20180801,20190731
353,107,M0403 無機化學,透視金屬有機骨架材料之化學生物學研究,國立中央大學化學學系,20180801,20190731
354,107,M0403 無機化學,過渡金屬錯合物的合成及其在聚合催化之應用,國立中興大學化學系（所）,20180801,20190731
355,107,M0403 無機化學,過渡金屬錯化合物應用在碳氫鍵活化研究(1/3),國立彰化師範大學化學系暨研究所,20180801,20191031
356,107,M0403 無機化學,配位聚合物之介電與低能隙性質研究與應用,中央研究院化學研究所,20180801,20191031
357,107,M0403 無機化學,配位高分子的晶體工程與拓譜學之研究 (III),中原大學化學系,20180801,20190731
358,107,M0403 無機化學,金屬-金屬五重鍵的類不飽和烴化性研究及新穎具金屬-金屬五重鍵化合物的合成,國立清華大學化學系（所）,20180801,20191031
359,107,M0403 無機化學,金屬硫硒半導體的成長與能源應用,中央研究院原子與分子科學研究所,20180801,20190731
360,107,M0403 無機化學,金屬酵素之模型錯化物之物性與催化研究(2/2),國立中興大學化學系（所）,20180801,20190731
361,107,M0403 無機化學,金屬超分子籠狀化合物與共聚物的分子設計與功能開發,國立臺灣大學化學系暨研究所,20180801,20190731
362,107,M0403 無機化學,開發設計過渡金屬催化劑將氫氣及二氧化碳轉化為燃料及化學原物料,國立中山大學化學系（所）,20180801,20190731
363,107,M0403 無機化學,開發光熱暨光動力試劑與近紅外螢光奈米生醫材料複合藥物用於精準腫瘤造影診斷與光治療,國立陽明大學生物醫學影像暨放射科學系,20180801,20200731
364,107,M0403 無機化學,開發具生物活性之金屬錯合物作為一氧化氮及一氧化碳的生醫應用,國立清華大學生物醫學工程研究所,20180801,20190731
365,107,M0403 無機化學,開發具表面電漿共振的哈伯奈米催化劑(1/5),國立成功大學化學系（所）,20180201,20190331
366,107,M0403 無機化學,開發金屬磷酸鹽之實用性及稀有鈦含氧鹽之研究,國立清華大學化學系（所）,20180801,20190831
367,107,M0403 無機化學,雙亞硝基鐵錯合物的合成與催化應用,國立清華大學化學系（所）,20180801,20190731
368,107,M0403 無機化學,非線性光學材料的合成、結構與性質研究,國立中央大學化學學系,20180801,20190731
369,107,M0403 無機化學,高效能光可調控性的磁性碳量子點開發與其生醫影像和光治療應用(1/2),國立臺灣科技大學化學工程系,20180801,20191031
370,107,M0403 無機化學,高效能抗反射氧化物電極之製備及其在生醫檢測及薄膜鋰電池的開發應用(1/2),國立中興大學化學系（所）,20180801,20190731
371,107,M0403 無機化學,高效能染料敏化太陽能電池之材料、元件製程與性能評價應用研究,國立中央大學新世代光驅動電池模組研究中心,20181201,20191130
372,107,M0403 無機化學,高穩定結晶骨幹材料的合成與性質研究(1/2),國立臺灣海洋大學生命科學暨生物科技學系,20180801,20190731
373,107,M0404 分析化學,NI CompactRIO 嵌入式平台架構氣體層析/檢測器的商品化研究與應用(1/3),國立臺灣師範大學化學系（所）,20180801,20200131
374,107,M0404 分析化學,一個基於碳點與金奈米粒子的簡便方法用於簡單與靈敏檢測得恩地,國立臺東大學應用科學系,20180801,20191031
375,107,M0404 分析化學,一套為液相層析質譜代謝體研究開發的自動代謝物鑑定及代謝路徑分析工具,輔仁大學學校財團法人輔仁大學數學系（所）,20180801,20190731
376,107,M0404 分析化學,三維列印仿生過氧化物?功能化分析裝置的開發與應用,國立臺灣海洋大學生命科學暨生物科技學系,20180801,20190731
377,107,M0404 分析化學,乙醯化蛋白體之全面性分析,國立臺灣海洋大學生命科學暨生物科技學系,20180801,20191031
378,107,M0404 分析化學,以化學標示增加微量分析物在質譜儀及不同偵測器之偵測感度(3/3),高雄醫學大學生物化學科,20180801,20190731
379,107,M0404 分析化學,以多重化學修飾劑模組建立離子遷移光譜-串聯質譜術之氣相分離平台,國立臺灣大學醫學院法醫學科,20180801,20190731
380,107,M0404 分析化學,以串聯式質譜決定長鏈不飽和脂肪酸碳-碳雙鍵位置之新式分析方法,國立屏東科技大學生物科技系,20180801,20190731
381,107,M0404 分析化學,以奈米毛細管結合光學偵測開發新穎分析技術(1/3),東海大學化學系,20180801,20190731
382,107,M0404 分析化學,以全細胞試紙呈色發展苯酮尿症偵測工具,國立臺灣師範大學化學系（所）,20180801,20190731
383,107,M0404 分析化學,以全面二維層析法結合飛行時間質譜分析細懸浮微粒中揮發性有機物質,國立中央大學化學學系,20180801,20190731
384,107,M0404 分析化學,以新穎的胺基衍生化策略來改進液相層析串聯質譜法在蛋白體學與代謝體學中的應用(2/2),國立臺灣大學化學系暨研究所,20180801,20190731
385,107,M0404 分析化學,以液相製備半導體態過渡金屬硫化物薄層材料用於潔淨能源之研究,國立臺東大學應用科學系,20180801,20190731
386,107,M0404 分析化學,以質譜發展採血卡的分析技術以及臨床用藥療效監測之應用,國立臺灣大學醫學院藥學系暨研究所,20180801,20190731
387,107,M0404 分析化學,以質譜法定量人體中核酸與蛋白質之加成產物並探討其在癌症與糖尿病所扮演的角色,國立中正大學奈米生物檢測科技研究中心,20180801,20190731
388,107,M0404 分析化學,以深度蛋白體學技術建構數位化癌症精準醫學之訊息傳遞路徑圖,中央研究院化學研究所,20180801,20190731
