編號,區別,名稱,車位數_大客車,車位數_汽車,車位數_機車,土地面積_米平方,設置地點,構造方式,收費費率,收費時間,代管單位,備註
180,大里,立元停車場,,222,,7250,立元路/自立路口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
181,大里,仁堤停車場,,57,,2107,仁堤二街與仁慈街口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
182,大里,立新社區停車場,,22,0,1124,甲堤三街與甲興路口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
183,大里,廣兼停(停五),,22,,1400,德芳南路與現岱路口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
184,大里,停六（編號）,,163,,5756.21,永隆路,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
185,大里,停七（編號）,,146,,5388.97,國光花市旁,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
186,大里,停八（編號）,,156,,5090.01,德芳南路與德芳南一街口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
187,大里,運動公園地下室一二層停車場,,960,356,63065.02,勝利二路與大里路口,地下二層,汽車臨停：前30分鐘免費，10元/半小時；機車不收費                                     汽車月租：1100元,每日6:00~23:00,本府委託民間經營管理,""
188,大里,仁美段168-1地號停車場,,9,,315.78,仁愛路176巷13弄,平面式,"","",本府未收費管理,""
189,大里,臺中軟體園區旁停車場,,82,90,3005.4,大里區圖書館(中興路側),平面式,"","",公所未收費管理,""
190,大里,(廣2)德芳興停車場,,15,,600,永隆路、德芳路二段,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
191,大里,環河(公六)公園停車場,,30,,,爽文路、永隆六街路交叉口處(大里區慢速壘球場旁),平面式,"","",公所未收費管理,""
192,大里,國光公園停車場,,30,,,永隆路、興大南街交叉口處(大里區網球場旁),平面式,"","",公所未收費管理,""
193,烏日,廣停一停車場,,34,,1201.34,以春街,平面式,"","",公所未收費管理,""
194,烏日,停二停車場,,38,,1158.13,長春街,平面式,"","",公所未收費管理,""
195,烏日,停三停車場,,73,,2403,興祥街、興祥街42巷口,平面式,20元/時以30分鐘計費,每日0:00~24:00,公所委託民間經營管理,""
196,烏日,停七停車場,,40,,1733.31,公園路,平面式,"","",公所未收費管理,""
197,烏日,停八停車場,,70,,3431,民權街、大同六街口,平面式,20元/時以30分鐘計費,每日8:00~17:30,公所委託民間經營管理,""
198,烏日,廣兼停二,,126,,4303.68,三榮二路與三榮路一段,平面式,"","",本府未收費管理,""
199,烏日,廣兼停三,,63,,3387.24,三榮八路,平面式,"","",本府未收費管理,""
200,烏日,廣兼停四,,92,75,4951.07,建行路與榮泉九路口,平面式,"","",本府未收費管理,""
201,烏日,廣兼停五,,93,,4301.07,榮泉路與建行路口,平面式,"","",本府未收費管理,""
202,烏日,廣兼停六,,110,,5742.98,建行路與三榮十八路口,平面式,"","",本府未收費管理,""
203,烏日,廣兼停七,,28,,2448.84,高鐵三路,平面式,"","",本府未收費管理,""
204,烏日,廣兼停八,,19,,2311.45,高鐵東路,平面式,"","",本府未收費管理,""
205,烏日,學田停車場,,25,,909.64,學田路,平面式,"","",本府未收費管理,""
206,沙鹿,竹林南溪停車場,,91,48,5702.52,大同街以東至日新街,平面式,20元/時以30分鐘計費機車10元/次1800/月,每日0:00~24:00,公所委託民間經營管理,""
207,沙鹿,竹林北溪停車場,,269,,27118.16,縱貫鐵路以東至中棲路上,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
208,沙鹿,沙田路停車場,,47,7,1500,沙田路,平面式,20元/時以30分鐘計費機車10元/次1200元/月,每日0:00~24:00,公所委託民間經營管理,""
209,沙鹿,台中航空站停車場,,180,103,80331,中航路一段168號,立體式,30元/時機車20元/次停車30分鐘內免費,每日5:00~23:00,其他機關收費管理,交通部民用航空局台中航空站
210,大甲,停三停車場,,81,28,1366,鎮瀾街,平面式,第一小時20元(以30分鐘計費)第二小時每30分15元,每日7:00~22:00,公所自行收費管理,""
211,大甲,文昌地下停車場,,201,70,13376,育德路及雁門路口,共構,20元/時(以30分鐘計費)3000元/月1500元/月(身障者),每日5:00~24:00,公所自行收費管理,""
212,大甲,停一停車場,,45,7,1565.27,雁門路及錦上街口,平面式,"","",公所未收費管理,""
213,大甲,停二停車場,,67,,1701.01,甲后路53巷,平面式,"","",公所未收費管理,""
214,大甲,孟春停車場,,35,,1581.54,慈德路,平面式,"","",公所未收費管理,""
215,大甲,黎明停車場,,25,,697.76,黎明路,平面式,"","",公所未收費管理,""
216,大甲,(停3)鐵砧山風景特定區,,25,0,1900,國軍忠列祠停車場,平面式,0,0,本府未收費管理,臺中市生命禮儀管理所管理
217,大甲,(停4)鐵砧山風景特定區,6,166,0,6000,蓮心小站旁邊(中正公園對面),平面式,0,0,本府未收費管理,臺中市風景區管理所管理
218,大甲,(停7)鐵砧山風景特定區,8,41,0,3900,高爾夫球場旁邊,平面式,0,0,本府未收費管理,臺中市風景區管理所管理
219,大雅,大雅永興停車場,,30,,960.82,大雅區大雅路151號旁,平面式,10元/30分鐘,每日8:00~22:00,本府收費管理,""
220,大雅,停一立體停車場,,234,,1508.99,中清路二段141巷,鋼架,20元/時以30分鐘計費1200元/月2小時免費(持身障手冊者),每日0:00~24:00,公所委託民間經營管理,""
221,大雅,停六停車場,,93,,3219,雅潭路、建興路口,平面式,30元/時以30分鐘計費1200元/月2小時免費(身障者持黃證)完全免費(身障者持藍證),每日0:00~24:00,公所委託民間經營管理,""
222,大雅,中清路與雅潭路路口西側停車場,,5,,534.72,中清路、雅潭路口,平面式,20元/時以30分鐘計費1200元/月2小時免費(持身障手冊者),每日0:00~24:00,公所委託民間經營管理,""
223,大雅,停二停車場,,0,46,447.62,學府路(大雅國中旁),平面式,"","",本府未收費管理,""
224,大雅,歡喜停車場,,33,,1132,中清路四段213巷,平面式,20元/時以30分鐘計費,每日8:00~22:00,本府收費管理,""
225,大雅,停三停車場,,35,,1207,學府路與學府路452號巷口(大雅區公所後面),平面式,"","",公所未收費管理,""
226,大雅,(停4)楓雅停車場,,32,9,1675,大雅區雅豐里11鄰神林南路146巷7號,地上一層RC,計時：30元/時以30分鐘計費計次：每次50元1200元/月2小時免費(持身障手冊者),每日0:00~24:00,公所委託民間經營管理,""
227,東勢,停一,,72,,2365,三民街與第六橫街,平面式,"","",公所未收費管理,""
228,東勢,停二,,80,,3600,第一橫街,平面式,暫不收費,"",公所委託民間經營管理,""
229,東勢,停三,,20,,1100,泰昌里東崎街活動中心旁,平面式,"","",公所未收費管理,""
230,東勢,停四,,27,,1500,東坑街旁,平面式,"","",公所未收費管理,""
231,東勢,停五,,35,,1800,新盛街旁,平面式,"","",公所未收費管理,""
232,東勢,停六,,52,,2400,東關街東興巷旁,平面式,"","",公所未收費管理,""
233,東勢,停七,,40,,2000,中正路、正二街、公園路交會口,平面式,"","",公所未收費管理,""
234,東勢,停八,,307,60,3188.72,豐勢路、本街、第三橫街交會口,立體,20元/時身障者2小時內免費月租1200元,每日0:00~24:00,公所委託民間經營管理,""
235,東勢,停九,,88,,3900,忠孝街上,平面式,30元/日無月租,每日0:00~24:00,本府委託民間經營管理,客家事務委員會委託民間經營管理
236,東勢,停十,,31,,1004,三民街旁,平面式,"","",公所未收費管理,""
237,東勢,增一,,31,,982,東新里勢林街北側(市地重劃新增),平面式,"","",公所未收費管理,""
238,東勢,(細廣停1)停車場,,10,0,682,東勢區東蘭街26之25號旁(東勢地政事務所斜後方),平面式,"","",公所未收費管理,""
239,東勢,(細廣停)停車場,,22,0,536,東勢區東崎街281之3旁(文昌廟斜對面),平面式,"","",公所未收費管理,""
240,豐原,社皮里市六用地地下停車場,,600,45,21118,社皮里豐原大道一段165號,(地下一層)平面式,汽車：10元/30分鐘機車：每日每次20元汽車月租1300元機車月租300元,每日0:00~24:00,本府委託民間經營管理,經發局委託民間經營管理
241,豐原,北陽路停車場,,212,94,10330,北陽路40巷旁,平面式,20元/時月租1100元,每日0:00~24:00,公所委託民間經營管理,""
242,豐原,葫蘆墩圳停車場(公共造產),,440,,11091,新生北路(豐中路至博愛街間溝渠地面),平面式,停3段至停7段為每半小時15元，停1、2、8、9段為每半小時10元(本停車場內各段皆提供進場10分鐘內離場免費)月租1800元,每日0:00~24:00,公所委託民間經營管理,""
243,豐原,富春國小地下停車場,,141,,22998,中山路473巷15號,(地下一層)平面式,20元/時以30分鐘計費月租2000元,每日0:00~24:00,公所委託民間經營管理,""
244,豐原,中陽路停車場,,46,,2321,中陽路與中陽路537巷口,平面式,"","",公所未收費管理,""
245,豐原,田心路停車場,,32,37,1254,田心路二段與豐原大道三段口,平面式,"","",公所未收費管理,""
246,豐原,廣兼停二平面停車場,,134,42,4632,中興路136號（臺中市政府衛生局斜對面）,平面式,20元/時以30分鐘計費月租1200元,24小時,公所委託民間經營管理,""
247,豐原,陽明大樓地下停車場,,254,386,,豐原區陽明街36號,地下,汽車：10元/30分鐘機車：每日每次20元,機關上班日08:00~18:00,本府收費管理,""
248,豐原,陽明大樓後側平面停車場,,52,,,豐原區陽明街36號,平面式,累進費率 （30分鐘離場免費）(以30分鐘計費),機關上班日08:00~18:00,本府收費管理,""
249,豐原,陽明大樓西側路外停車場,,0,171,,豐原區陽明街36號,平面式,30分鐘離場免費，逾時每日每次20元,機關上班日08:00~18:00,本府收費管理,""
250,豐原,育英路停車場,,44,,1360,育英路154巷口,平面式,"","",公所未收費管理,""
251,豐原,豐原國小前機車停車場,,0,297,,新生北路上,平面式,"","",公所未收費管理,""
252,豐原,陽明大樓第二平面停車場,,154,8,1431.6,自強南街與陽明街口,平面式,20元/時以30分鐘計費,機關上班日8:00~18:00,本府收費管理,""
253,豐原,西安停車場,,79,,1691,中興路127號,立體式,20元/時,24小時,本府委託民間經營管理,衛生局委託民間經營管理
254,豐原,環北站停車場,,27,,2096.91,圓環北路1段319號旁,平面式,20元/時以30分鐘計費,24小時,公所委託民間經營管理,""
255,豐原,橫街尾機車停車場,,,166,1237,富春街與復興路口,平面式,"","",公所未收費管理,""
256,豐原,(停2)停車場,,47,0,2700,豐原區自強南街101號對面(慈濟靜思精舍對面),平面式,0,0,本府未收費管理,公務車停車場(本府秘書處管理)
257,豐原,(停5)林務局東勢林區管理處前停車場,,68,0,5900,豐原區南陽路逸仙莊1號,平面式,0,0,其他機關未收費管理,公務車停車場(林務局管理)
258,豐原,豐原社會住宅預定地臨時停車場,,73,,2958.06,東仁街、豐勢路一段147巷、豐勢路一段,平面式,10元/30分鐘,10:00~18:00,本府收費管理,""
259,和平,谷關多目標使用立體停車場,,267,4,4346,臺中市和平區博愛里東關路一段127號2~6F,地上七層RC立體式,汽車當日每次50元,24小時,公所委託民間經營管理,""
260,和平,(停3)梨山文物陳列館停車場,,10,0,1225,和平區梨山里福壽路14號,平面式,0,0,其他機關未收費管理,退輔會福壽山農場管理
261,和平,(停4)觀光局參山國家風景區管理處梨山管理站停車場,4,4,0,1184,和平區梨山里中正路與民族路口沿民族路往上路邊(臺中市和平區梨山段171－1、172地號),平面式,0,0,其他機關未收費管理,觀光局參山國家風景區管理處
262,和平,(停5)觀光局參山國家風景區管理處梨山管理站停車場,,28,0,4294,和平區梨山里中正路與民族路口沿民族路往上路邊(臺中市和平區梨山段169、172-1地號),平面式,0,0,其他機關未收費管理,觀光局參山國家風景區管理處
263,和平,(非都交通用地)和平區公所第二停車場,,14,0,859.64,和平區南勢里東關路三段157號(和平區消防隊旁),平面式,0,0,公所未收費管理,開放空間
264,神岡,廣停一停車場,,35,,1090.1,中山路(區公所旁),平面式,"","",公所未收費管理,""
265,神岡,廣停二停車場,,35,,797.01,中山路1349號,立體式,"","",公所未收費管理,""
266,潭子,(停一)潭興停車場,,64,,2291.89,潭興路三段郵局南側興華一路東側,平面式,20元/時月租1200元,每日0:00~24:00,公所委託民間經營管理,""
267,潭子,停四停車場,,60,,1500,福仁公園西側、復興路東側、合作街北側,平面式,"","",公所未收費管理,""
268,潭子,精忠新城停車場,,152,212,9323.14,頭張路一段與頭張路一段91巷交叉口,平面式,"","",公所未收費管理,""
269,潭子,(停2)停車場【弘富自辦市地重劃】,,43,32,2200,潭子區中山路三段275巷上(近中山路三段與中山路三段275巷口),平面式,0,0,公所未收費管理,""
270,潭子,(停3)停車場【大新自辦市地重劃】,,0,52,900,潭子區中山路二段(橋忠國小前，縱貫鐵路旁),平面式,0,0,公所未收費管理,""
271,梧棲,大智路停車場,,73,,1990,大智路二段與四維西路交叉口,平面式,"","",公所未收費管理,""
272,梧棲,(停57)大興停車場,,102,,8686,青年路旁(靠梧棲大排與沙鹿火車站),平面式,"","",公所未收費管理,""
273,梧棲,停59（編號）,,0,,877,自強2街86巷旁,平面式,"","",本府未收費管理,""
274,梧棲,(停【市】5)台中港特定區停車場,,106,108,5065,梧棲區四維路一段與港新1路口,平面式,0,0,本府未收費管理,""
275,梧棲,(停【市】10)頂寮西停車場,,114,107,5000,梧棲區八德東路與大仁路二段路口,平面式,0,0,本府未收費管理,""
276,梧棲,(細停【市】7)台中港特定區停車場,,265,89,9300,梧棲區大仁南路與大智路二段路口,平面式,0,0,本府未收費管理,""
277,梧棲,(細停【市】6)頂寮北停車場,,66,0,3600,梧棲區港埠路三段與港新二路口,平面式,0,0,本府未收費管理,""
278,后里,三光路小型停車場,,77,9,1811.11,三光路,平面式,20元/時以30分鐘計費月租1200元,每日0:00~24:00,公所委託民間經營管理,""
279,后里,停六（編號）,,0,,3492.2,甲后路,平面式,"","",公所未收費管理,""
280,后里,復興街旱溝加蓋停車場,,36,,2540.22,復興街,平面式,10元/時月租1200元,每日0:00~24:00,公所委託民間經營管理,""
281,后里,(停4)停車場,4,0,0,2600,后里區文明路146號(消防隊旁),平面式,0,0,公所未收費管理,未對開放空間
282,后里,(停1)月眉觀光糖場停車場,,379,0,1488,后里區甲后路864號,平面式,0,0,其他機關未收費管理,月眉觀光糖場管理
283,新社,廣停1,,37,42,1478,原公所位置,平面式,"","",公所未收費管理,""
284,新社,中興嶺停車場及旅客服務中心,,92,34,14000,中興嶺協中街99號(中93號道),平面式,"","",公所未收費管理,""
285,新社,(停2)停車場,,12,,800,新社里中和街4段207巷入口,平面式,"","",公所未收費管理,""
286,龍井,停二停車場,,25,21,2217,中厝路,平面式,"","",公所未收費管理,""
287,清水,牛罵頭停車場,,84,,2653.2,中山路241號旁,平面式,20元/時1200元/月,每日0:00~24:00,本府委託民間經營管理,""
288,清水,(停【市】1)台中港特定區停車場,,131,0,670,清水區港新路5路與大勇北路口,平面式,0,0,本府未收費管理,""
289,清水,(停【市】9)台中港特定區停車場,,87,123,4500,清水區四維東路與大勇路口,平面式,0,0,本府未收費管理,""
290,清水,(細停【市】3)台中港特定區停車場,,107,,4500,清水區四維東路與港新二路口,平面式,0,0,本府未收費管理,""
291,清水,(細停【市】8)台中港特定區停車場,,108,92,5600,清水區港新路5路與八德路2段路口,平面式,0,0,本府未收費管理,""
292,清水,(細停【市】2)台中港特定區停車場,,379,115,11300,清水區港都2路與大勇路口,平面式,0,0,本府未收費管理,""
293,霧峰,本堂里多功能停車場（停一）,,37,,2400,育群路250號,平面式,"","",公所未收費管理,""
294,霧峰,(公1)本堂公園附設停車場,,49,,4961,成功路與民生路交會口(成功路675巷口),立體式,10元/半小時,每日0:00~24:00,本府收費管理,霧峰區公所管理
295,大肚,廣停二停車場,,66,,2100,沙田路3段38號-1（戶政前）,平面式,"","",公所未收費管理,""
296,大肚,火車站前停車場(廣停三),,24,29,1271.17,頂街里華山路與華昌街交叉口,平面式,"","",公所未收費管理,""
297,大肚,停五停車場,,73,,2281,大德五街旁,平面式,"","",本府未收費管理,""
298,大肚,廣停六停車場,,16,,4500,頂街里沙田路上，運動公園旁,平面式,"","",本府未收費管理,""
299,大肚,(停2)停車場,,24,0,1000,大肚區沙田路一段428巷與大肚區沙田路一段428巷9弄口,平面式,0,0,公所未收費管理,變更高速公路王田交流道附近特定區計畫
300,大肚,大肚地下停車場,,123,54,,大肚區自治路81號,立體式,20元/時以30分鐘計費月租1200元,每日0:00~24:00,公所委託民間經營管理,""
301,石岡,(停1)石岡區石岡壩公園小型停車場,10,30,0,6400,石岡區豐勢路1238號,平面式,0,0,其他機關未收費管理,經濟部水利署中區水資源局管理
