V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13
南投縣政府,SM557-0039,??里集會所,竹山鎮,??里,竹山鎮??里鯉南路99-1號,廖崇伯里長,(049)2656135,100,120.6758,23.7469,"",20200710
南投縣政府,SM557-0040,中和里集會所,竹山鎮,中和里,竹山鎮中和里中和路96-15號,蔡璧國里長,(049)2642200,100,120.6629,23.768,"",20200710
南投縣政府,SM557-0041,中崎社區活動中心,竹山鎮,中崎里,竹山鎮中崎里集山路3段1392號,林志豪,(049)2651938,50,120.6687,23.7575,"",20200710
南投縣政府,SM557-0042,秀林里集會所,竹山鎮,秀林里,竹山鎮秀林里頂林路369-6號,林坤裕里長,(049)2644703,100,120.6877,23.738,"",20200710
南投縣政府,SM557-0043,大鞍國小活動中心,竹山鎮,大鞍里,竹山鎮大鞍里竹寮巷11號,劉育成,(049)2841009,100,120.7169,23.699,"",20200710
南投縣政府,SM557-0044,奉聖宮,竹山鎮,大鞍里,竹山鎮大鞍里竹寮巷19-15號,范梓鍊里長,(049)2841222,50,120.7167,23.7014,"",20200710
南投縣政府,SM557-0045,田子里集會所,竹山鎮,田子里,竹山鎮田子里田東路43-6號,吳萬山里長,(049)2658805,30,120.6886,23.7224,"",20200710
南投縣政府,SM552-0001,陸軍兵工整備發展中心,集集鎮,田寮里,集集鎮田寮里龍泉巷15號,莊凱麟,(049)2781439,630,120.7509,23.8363,"",20200710
南投縣政府,SM552-0002,集集里里集會所暨社區活動中心,集集鎮,集集里,集集鎮集集里成功路205號,許宗壹,(049)2764076,30,120.785291,23.831643,"",20200710
南投縣政府,SM552-0003,永昌里里集會所暨社區活動中心,集集鎮,永昌里,集集鎮永昌里柴橋巷3-1號,陳樹連,(049)2761181,20,120.817036,23.83455,"",20200710
南投縣政府,SM551-0001,公所中山堂,名間鄉,中正村,名間鄉中正村彰南路40-1號,行政室主任謝碧修,(049)2732116-111,50,120.7033,23.8382,"",20200710
南投縣政府,SM551-0002,仁和村集會所,名間鄉,仁和村,名間鄉仁和村山腳巷17-2號,陳訓田村長,(049)2734156,50,120.7057,23.8562,"",20200710
南投縣政府,SM551-0003,萬丹社區活動中心,名間鄉,萬丹村,名間鄉萬丹村新丹巷38-2號,陳文根村長,(049)2233413,50,120.7063,23.8827,"",20200710
南投縣政府,SM551-0004,大庄村集會所,名間鄉,大庄村,名間鄉大庄村大廈巷82-4號,陳明達村長,(049)2270057,30,120.6551,23.8722,"",20200710
南投縣政府,SM551-0005,新街村集會所,名間鄉,新街村,名間鄉新街村彰南路472號,謝明潭村長,(049)2231373,20,120.6934,23.8797,"",20200710
南投縣政府,SM551-0006,新厝村集會所,名間鄉,新厝村,名間鄉新厝村新厝路74號,陳勇祥村長,(049)2732768,60,120.6591,23.8427,"",20200710
南投縣政府,SM551-0007,竹圍村社區活動中心,名間鄉,竹圍村,名間鄉竹圍村竹圍巷39號,黃國輝社區理事長,(049)2732778,50,120.6382,23.8582,"",20200710
南投縣政府,SM551-0008,廈新社區活動中心,名間鄉,新光村,名間鄉新光村大廈巷30號,陳鯖淯社區理事長,0919-024516,40,120.6758,23.8568,"",20200710
南投縣政府,SM551-0009,炭寮村集會所,名間鄉,炭寮村,名間鄉炭寮村炭寮巷1之50號,蔡文益村長,(049)2734560,50,120.679,23.8284,"",20200710
南投縣政府,SM551-0010,中山村集會所,名間鄉,中山村,名間鄉中山村名松路一段83號,周文華村長,(049)2731889,50,120.6932,23.8419,"",20200710
南投縣政府,SM551-0011,赤水社區活動中心,名間鄉,赤水村,名間鄉赤水村南田路258之10號,陳衍宏社區理事長,0910-272992,20,120.6317,23.8595,"",20200710
南投縣政府,SM551-0012,錦梓社區活動中心,名間鄉,赤水村,名間鄉赤水村皮子寮巷21號,陳春逢社區理事長,0952-271578,40,120.6324,23.8734,"",20200710
南投縣政府,SM551-0013,?下社區活動中心,名間鄉,?下村,名間鄉?下村大岩巷30之8號,林冰娥社區理事長,0932-271018,60,120.6355,23.8764,"",20200710
南投縣政府,SM551-0014,東仁社區活動中心,名間鄉,東湖村,名間鄉東湖村大老巷34號,陳堅勝社區理事長,(049)2734896,60,120.7,23.8652,"",20200710
南投縣政府,SM551-0015,虎坑社區活動中心,名間鄉,東湖村,名間鄉東湖村虎坑巷6之1號,陳廷魁社區理事長,0936-497425,60,120.6955,23.8622,"",20200710
南投縣政府,SM551-0016,松嶺社區活動中心,名間鄉,松山村,名間鄉松山村豐柏路38號,陳坤地社區理事長,0912-781239,60,120.6339,23.8342,"",20200710
南投縣政府,SM551-0017,松柏村集會所,名間鄉,松柏村,名間鄉松柏村名松路二段216之1號,陳嘉申村長,(049)2581563,40,120.6355,23.8346,"",20200710
南投縣政府,SM551-0018,埔中村民眾活動中心,名間鄉,埔中村,名間鄉埔中村埔中巷11-12號,陳建州村長,0933-420047,30,120.6436,23.821,"",20200710
南投縣政府,SM551-0019,崁腳村民眾活動中心,名間鄉,崁腳村,名間鄉崁腳村名松路一段350號,謝舜日村長,(049)2582662,30,120.66,23.8353,"",20200710
南投縣政府,SM551-0020,三崙社區活動中心,名間鄉,三崙村,名間鄉三崙村中庄巷7號,王美月社區理事長,0935-704779,30,120.6367,23.8468,"",20200710
南投縣政府,SM551-0021,弓鞋社區活動中心,名間鄉,三崙村,名間鄉三崙村弓鞋巷16之2號,陳君和社區理事長,0912-582851,30,120.6262,23.8504,"",20200710
南投縣政府,SM551-0022,田仔社區活動中心,名間鄉,田仔村,名間鄉田仔村田仔巷41之2號,陳永生社區理事長,(049)2272991,50,120.6751,23.8702,"",20200710
南投縣政府,SM551-0023,新民村集會所,名間鄉,新民村,名間鄉新民村外埔巷11之28號,陳元樑村長,(049)2731896,30,120.6924,23.8185,"",20200710
南投縣政府,SM551-0024,大坑村集會所,名間鄉,大坑村,名間鄉大坑村武東巷11之2號,陳振科村長,(049)2271297,60,120.6578,23.8605,"",20200710
南投縣政府,SM551-0025,濁水村集會所,名間鄉,濁水村,名間鄉濁水村福興巷14號（福興宮旁）,吳欽緯村長,(049)2732409,40,120.7121,23.8308,"",20200710
南投縣政府,SM551-0026,南雅村集會所,名間鄉,南雅村,名間鄉南雅村市場巷20-2號,何永生村長,(049)2731383,20,120.702841,23.837014,"",20200710
南投縣政府,SM558-0001,初鄉村集會所,鹿谷鄉,初鄉村,鹿谷鄉初鄉村仁愛路259-8號,錢芳照,(049)2751107,200,120.7365,23.7672,"",20200710
南投縣政府,SM558-0002,彰雅社區活動中心,鹿谷鄉,彰雅村,鹿谷鄉彰雅村和興巷21 號,劉英賓,(049)2752638,200,120.7559,23.7459,"",20200710
南投縣政府,SM558-0003,凍頂集會所,鹿谷鄉,彰雅村,鹿谷鄉彰雅村凍頂巷10-12號,劉英賓,(049)2752638,200,120.7685,23.7466,"",20200710
南投縣政府,SM558-0004,廣興社區活動中心,鹿谷鄉,廣興村,鹿谷鄉廣興村光復路200號,黃筆顯,(049)2752074,300,120.7611,23.7374,"",20200710
南投縣政府,SM558-0005,內湖社區活動中心,鹿谷鄉,內湖村,鹿谷鄉內湖村興產路71-5號,陳竹能,(049)2612658,100,120.778708,23.720676,"",20200710
南投縣政府,SM558-0006,竹林村集會所,鹿谷鄉,竹林村,鹿谷鄉竹林村光復路174-7號,林宏山,(049)2676293,200,120.758,23.7256,"",20200710
南投縣政府,SM558-0007,鹿谷社區活動中心,鹿谷鄉,鹿谷村,鹿谷鄉鹿谷村興農巷50-6號,劉御常,(049)2753587,300,120.7527,23.7489,"",20200710
南投縣政府,SM558-0008,竹豐社區活動中心,鹿谷鄉,竹豐村,鹿谷鄉竹豐村光復路92-12號,劉因孟,(049)2676085,150,120.75,23.7314,"",20200710
南投縣政府,SM558-0009,永隆社區活動中心,鹿谷鄉,永隆村,鹿谷鄉永隆村仁義路41-12號,何垔墩,(049)2753856,350,120.7766,23.7508,"",20200710
南投縣政府,SM558-0010,秀峰社區活動中心,鹿谷鄉,秀峰村,鹿谷鄉秀峰村仁愛路153-5號,曾文香,(049)2672531,200,120.7762,23.7831,"",20200710
南投縣政府,SM558-0011,清水社區活動中心,鹿谷鄉,清水村,鹿谷鄉清水村仁愛路103號,黃辛,(049)2671419　,250,120.7833,23.7919,"",20200710
南投縣政府,SM558-0012,瑞田社區活動中心,鹿谷鄉,瑞田村,鹿谷鄉瑞田村仁愛路69-3號,莊喬園,(049)2671056,300,120.7929,23.8048,"",20200710
南投縣政府,SM558-0013,鹿谷鄉公所,鹿谷鄉,鹿谷村,鹿谷鄉鹿谷村中正路2段73號,林碧玉,(049)2755720-115,200,120.7532,23.7457,"",20200710
南投縣政府,SM558-0014,和雅社區活動中心,鹿谷鄉,和雅村,鹿谷鄉和雅村愛鄉路47-10號,陳貞復,(049)2753610,60,120.7753,23.7029,"",20200710
南投縣政府,SM558-0015,鳳凰社區活動中心,鹿谷鄉,鳳凰村,鹿谷鄉鳳凰村仁義路14-8號,張學清,(049)2750889,300,120.7846,23.7361,"",20200710
南投縣政府,SM541-0001,八仙社區活動中心,中寮鄉,八仙村,中寮鄉八仙村永樂路36-1號,江輝能,(049)2691425,50,120.7572,23.8857,"",20200710
南投縣政府,SM541-0002,仙樂社區活動中心,中寮鄉,八仙村,中寮鄉八仙村仙鹿巷,江輝能,(049)2691425,50,120.7641,23.8798,"",20200710
南投縣政府,SM541-0003,中寮社區活動中心,中寮鄉,中寮村,中寮鄉中寮村鄉林巷23號,黃文安,(049)2694162,30,120.7732,23.8763,"",20200710
南投縣政府,SM541-0004,中寮國小活動中心,中寮鄉,永平村,中寮鄉永平村永平路316號,陳燕玉,(049)2691322,100,120.8067,23.906,"",20200710
南投縣政府,SM541-0005,永和社區活動中心,中寮鄉,永和村,中寮鄉永和村龍南路321-11號,吳昌祈,(049)2601318,50,120.7764,23.8925,"",20200710
南投縣政府,SM541-0006,永芳社區活動中心,中寮鄉,永芳村,中寮鄉永芳村龍南路269-1號,廖耀義,(049)2601938,50,120.7145,23.8966,"",20200710
南投縣政府,SM541-0007,永福社區活動中心,中寮鄉,永福村,中寮鄉永福村永平路400號,張彩琴,(049)2691519,50,120.791,23.9471,"",20200710
南投縣政府,SM541-0008,和興社區活動中心,中寮鄉,和興村,中寮鄉和興村永樂路143-2號,孫瑞娟,(049)2692989,50,120.7501,23.9322,"",20200710
南投縣政府,SM541-0009,崁頂社區活動中心,中寮鄉,崁頂村,中寮鄉崁頂村永平路104號,廖俊松,(049)2691164,50,120.7732,23.8763,"",20200710
南投縣政府,SM541-0010,內城社區活動中心,中寮鄉,內城村,中寮鄉內城村龍南路6-3號,廖增堆,(049)2601662,100,120.7628,23.879,"",20200710
南投縣政府,SM541-0011,清水社區活動中心,中寮鄉,清水村,中寮鄉清水村瀧林巷2-6號,卓金棟,(049)2602388,100,120.7725,23.9415,"",20200710
南投縣政府,SM541-0012,爽文社區活動中心,中寮鄉,爽文村,中寮鄉爽文村龍南路190號,林永峰,(049)2602430,100,120.7244,23.8949,"",20200710
南投縣政府,SM541-0013,永安社區活動中心,中寮鄉,復興村,中寮鄉復興村復興巷22號,官玉瑛,(049)2694508,50,120.7369,23.8892,"",20200710
南投縣政府,SM541-0014,義和村集會所,中寮鄉,義和村,中寮鄉義和村永平路513-12號,廖先前,(049)2220602,100,120.7601,23.9349,"",20200710
南投縣政府,SM541-0015,義和社區活動中心,中寮鄉,義和村,中寮鄉義和村永平路447-12號,廖先前,(049)2220602,50,120.7589,23.9359,"",20200710
南投縣政府,SM541-0016,福盛社區活動中心,中寮鄉,福盛村,中寮鄉福盛村永樂路88-8號,李慶忠,(049)2691561,50,120.7318,23.9236,"",20200710
南投縣政府,SM541-0017,廣福國小活動中心,中寮鄉,廣福村,中寮鄉廣福村內城巷3-2號,王勝輝,(049)2691464,100,120.7883,23.9447,"",20200710
南投縣政府,SM541-0018,頂興社區活動中心,中寮鄉,廣興村,中寮鄉廣興村永平路48-12號,蕭坤彰,(049)2691848,50,120.7724,23.8805,"",20200710
南投縣政府,SM541-0019,龍安社區活動中心,中寮鄉,龍安村,中寮鄉龍安村龍南路94-5號,廖振添,(049)2601314,50,120.7592,23.8996,"",20200710
南投縣政府,SM541-0020,爽文老人活動中心,中寮鄉,龍岩村,中寮鄉龍岩村龍南路209-1號,邱錦賢,(049)2603698,100,120.7992,23.8828,"",20200710
南投縣政府,SM541-0021,龍岩村集會所,中寮鄉,龍岩村,中寮鄉龍岩村龍南路154號,邱錦賢,(049)2603698,50,120.7629,23.9376,"",20200710
南投縣政府,SM555-0001,魚池國小,魚池鄉,魚池村,魚池鄉魚池村瓊文巷41號,廖志家,(049)2895537,300,120.9373,23.899,"",20200710
南投縣政府,SM555-0002,麒麟宮代化堂集會所,魚池鄉,東池村,魚池鄉東池村新店巷35號,王百祿,(049)2895378,50,120.9396,23.8983,"",20200710
南投縣政府,SM555-0003,大林村集會所,魚池鄉,大林村,魚池鄉大林村永川巷5號,王增財,(049)2898327,25,120.9442,23.8823,"",20200710
南投縣政府,SM555-0004,東光國小,魚池鄉,東光村,魚池鄉東光村慶隆巷36號,許振家,(049)2880523,200,120.9667,23.8905,"",20200710
南投縣政府,SM555-0005,長興長寮尾活動中心,魚池鄉,共和村,魚池鄉共和村長興巷8之11號,陳慶煌,(049)2880168,50,120.9533,23.8992,"",20200710
南投縣政府,SM555-0006,新城村避難所,魚池鄉,新城村,魚池鄉新城村通文巷8號,沈華儷,(049)2899669,50,120.9259,23.9059,"",20200710
南投縣政府,SM555-0007,大雁村集會所,魚池鄉,大雁村,魚池鄉大雁村大雁巷2-1號,陳秋坤,0937-096725,25,120.9193,23.9166,"",20200710
南投縣政府,SM555-0008,五城村活動中心,魚池鄉,五城村,魚池鄉五城村五城巷24-2號,林紹憲,(049)2897466,75,120.8879,23.8874,"",20200710
南投縣政府,SM555-0009,中明活動中心,魚池鄉,中明村,魚池鄉中明村文正巷5-10號,楊崑欣,(049)2899147,25,120.9206,23.8922,"",20200710
南投縣政府,SM555-0010,伊達邵國小,魚池鄉,日月村,魚池鄉日月村中正路211巷1號,莊永智,(049)2850441,150,120.9355,23.8485,"",20200710
南投縣政府,SM555-0011,明潭國中,魚池鄉,水社村,魚池鄉水社村中山路190號,李慧芬,(049)2855145,150,120.9113,23.8684,"",20200710
南投縣政府,SM555-0012,頭社國小,魚池鄉,頭社村,魚池鄉頭社村平和巷105號,林勻揚,(049)2861237,75,120.9027,23.8373,"",20200710
南投縣政府,SM555-0013,日月潭特色遊學中心原光明國小,魚池鄉,武登村,魚池鄉武登村銃櫃巷18號,魏煜桀,(049)2861122,30,120.8851,23.8169,"",20200710
南投縣政府,SM555-0014,大林社區活動中心,魚池鄉,大林村,魚池鄉大林村嵩山巷27號,王增財,0933-523998,25,120.949,23.8872,"",20200710
南投縣政府,SM555-0015,東光村避難所,魚池鄉,東光村,魚池鄉東光村慶隆巷31-9號,陳峰璋,(049)2880452,25,120.9665,23.8898,"",20200710
南投縣政府,SM555-0016,共和國小,魚池鄉,共和村,魚池鄉共和村五馬巷57-1號,謝永義,(049)2880608,75,120.9663,23.9192,"",20200710
南投縣政府,SM555-0017,養靈社區活動養靈社區活動中心山楂腳,魚池鄉,大雁村,魚池鄉大雁村山楂腳巷16-1號,陳秋坤,0937096725,25,120.9149,23.9089,"",20200710
南投縣政府,SM555-0018,五城國小,魚池鄉,五城村,魚池鄉五城村華龍巷1-2號,葉宏德,(049)2896455,100,120.8891,23.8909,"",20200710
南投縣政府,SM555-0019,金安老人會館,魚池鄉,中明村,魚池鄉中明村有水巷28-2號,楊崑欣,(049)2899147,30,120.9233,23.8834,"",20200710
南投縣政府,SM555-0020,明潭國小,魚池鄉,水社村,魚池鄉水社村中山路191號,張媛媛,(049)2855045,100,120.9098,23.8674,"",20200710
南投縣政府,SM555-0021,頭社社區活動中心會所三聖宮,魚池鄉,頭社村,魚池鄉頭社村平和巷40之2號,蕭豐潾,(049)2861579,50,120.908,23.8234,"",20200710
南投縣政府,SM555-0022,英文堂廣場,魚池鄉,武登村,魚池鄉武登村集里路34號,黃永斌,(049)2895371,25,120.894,23.8318,"",20200710
南投縣政府,SM544-0001,國姓國小活動中心,國姓鄉,國姓村,國姓鄉國姓村國姓路311號,林思遠校長,(049)2721018,50,120.8567,24.0396,"",20200710
南投縣政府,SM544-0002,國姓社區活動中心,國姓鄉,國姓村,國姓鄉國姓村民族路40號,彭百慶村長,(049)2721731,50,120.855,24.0376,"",20200710
南投縣政府,SM544-0003,國姓國中禮堂,國姓鄉,長豐村,國姓鄉長豐村東三巷36之1號,林家如校長,(049)2721144,50,120.8585,24.0423,"",20200710
南投縣政府,SM544-0004,護國宮,國姓鄉,石門村,國姓鄉石門村國姓路207-5號,蔡誌成村長,0910-523351,50,120.8616,24.0425,"",20200710
南投縣政府,SM544-0005,楞嚴宮,國姓鄉,長福村,國姓鄉長福村大長路592-1號,范旭南村長,(049)2431305,30,120.8777,24.0591,"",20200710
南投縣政府,SM544-0006,奉天宮,國姓鄉,大旗村,國姓鄉大旗村大長路307-1號,羅生福主委,(049)2431705,30,120.8776,24.0739,"",20200710
南投縣政府,SM544-0007,穀豐宮-長壽社區,國姓鄉,福龜村,國姓鄉福龜村長壽巷34-1號,邱昌賢村長,(049)2722746,50,120.8269,24.0222,"",20200710
南投縣政府,SM544-0008,長流國小1甲-6甲及2間專科教室,國姓鄉,長流村,國姓鄉長流村大長路559號,呂秋明校長,(049)22431006,50,120.8763,24.0667,"",20200710
南投縣政府,SM544-0009,長流社區活動中心,國姓鄉,長流村,國姓鄉長流村大長路427號,羅廣霖村長,(049)2431753,100,120.8762,24.0708,"",20200710
南投縣政府,SM544-0010,長豐社區活動中心,國姓鄉,長豐村,國姓鄉長豐村東三巷36之1號,廖秀文村長,(049)2431975,30,120.8711,24.0774,"",20200710
南投縣政府,SM544-0011,"長福國小1甲-6甲,音樂室,圖書室",國姓鄉,長福村,國姓鄉長福村大長路71號,黃彥超校長,(049)2431295,50,120.888,24.0927,"",20200710
南投縣政府,SM544-0012,德林念佛寺,國姓鄉,北港村,國姓鄉北港村北原路48之1號,劉醇良村長,(049)2461870,150,120.9364,24.0666,"",20200710
南投縣政府,SM544-0013,福龜社區北玄宮,國姓鄉,福龜村,國姓鄉福龜村富久巷21之3號,羅智彬主委,(049)2723067,30,120.8169,24.0098,"",20200710
南投縣政府,SM544-0014,福龜國小1甲-6甲與2間專科教室,國姓鄉,福龜村,國姓鄉福龜村長壽巷83號,賀宏偉校長,(049)2721019,50,120.823,24.0114,"",20200710
南投縣政府,SM544-0015,乾峰國小1甲-6甲與4間專科教室,國姓鄉,乾溝村,國姓鄉乾溝村西東巷1之1號,林秋榮校長,(049)2721002,20,120.8246,24.0279,"",20200710
南投縣政府,SM544-0016,乾溝社區活動中心,國姓鄉,乾溝村,國姓鄉乾溝村西東巷1之1號,田基堯村長,(049)2723509,30,120.824,24.0294,"",20200710
南投縣政府,SM544-0017,"育樂國小1甲-6甲與2間專科教室,圖書室,禮堂",國姓鄉,柑林村,國姓鄉柑林村中正路2段85號,謝孟勳校長,(049)2721274,50,120.8459,24.0173,"",20200710
南投縣政府,SM544-0018,柑林社區活動中心,國姓鄉,大石村,國姓鄉大石村中正路3段235之1號,江耀宗村長,(049)2721002,30,120.8488,24.0097,"",20200710
南投縣政府,SM544-0019,大石社區活動中心,國姓鄉,大石村,國姓鄉大石村中正路3段235之3號,楊永瑞村長,(049)2451365,50,120.8616,23.9893,"",20200710
南投縣政府,SM544-0020,北山國小1甲-6甲與6間專科教室,國姓鄉,北山村,國姓鄉北山村中正路4段19之1號,陳貴珍校長,(049)2451935,50,120.8939,23.9808,"",20200710
南投縣政府,SM544-0021,南天宮,國姓鄉,北山村,國姓鄉北山村中正路4段160-1號,劉煥鋒村長,(049)2451032,50,120.8724,23.9817,"",20200710
南投縣政府,SM544-0022,北山國中,國姓鄉,北山村,國姓鄉北山村中正路4段157號,曾惠楨校長,(049)2451028,50,120.8736,23.9805,"",20200710
南投縣政府,SM544-0023,南港社區活動中心,國姓鄉,南港村,國姓鄉南港村南港路112之11號,洪永鎮村長,(049)2452813,50,120.8695,23.9508,"",20200710
南投縣政府,SM544-0024,南港國小1甲-6甲與3間專科教室,國姓鄉,南港村,國姓鄉南港村南港路112之8號,吳崑檳校長,(049)2451937,60,120.8693,23.9504,"",20200710
南投縣政府,SM544-0025,港源社區五榖宮,國姓鄉,南港村,國姓鄉南港村南港路11號,盧土達,(049)2450828,50,120.8663,23.9366,"",20200710
南投縣政府,SM544-0026,淨蓮禪寺,國姓鄉,北港村,國姓鄉北港村長北路53-2號,劉醇良村長,(049)2461557,100,120.8979,24.0637,"",20200710
南投縣政府,SM544-0027,碧雲宮,國姓鄉,北港村,國姓鄉北港村北圳巷26-1號,劉醇良村長,(049)2461198,50,120.9248,24.0626,"",20200710
南投縣政府,SM544-0028,乾溝義民祠,國姓鄉,乾溝村,國姓鄉乾溝村中西巷36號,田基堯村長,(049)2723185,20,120.8141,24.0293,"",20200710
南投縣政府,SM544-0029,北山社區活動中心,國姓鄉,北山村,國姓鄉北山村中正路4段112號,劉煥鋒村長,0921-786113,50,120.874241,23.982156,"",20200710
南投縣政府,SM544-0030,北港村集會所,國姓鄉,北港村,國姓鄉北港村國姓路31-12號,劉醇良村長,(049)2461033,50,120.913738,24.057935,"",20200710
南投縣政府,SM553-0001,郡坑國小,水里鄉,上安村,水里鄉上安村水信路3段303巷8號,謝濰萁校長,(049)2821421,450,120.855549,23.737397,"",20200710
南投縣政府,SM553-0002,義民廟,水里鄉,城中村,水里鄉城中村民權路335號,劉炳林,(049)2770255,100,120.84895,23.817467,"",20200710
南投縣政府,SM553-0003,永興社區活動中心,水里鄉,永興村,水里鄉永興村林朋巷177-1號,林明德,(049)2772223,90,120.862335,23.784291,"",20200710
南投縣政府,SM553-0004,坪林台大實驗林?作站,水里鄉,永興村,水里鄉永興村大林巷5號,林明德,(049)2772223,25,120.840212,23.778623,"",20200710
南投縣政府,SM553-0005,建安宮,水里鄉,新興村,水里鄉新興村帝君巷36號,李溫秋蘭,(049)2811100,350,120.871785,23.872782,"",20200710
南投縣政府,SM553-0006,車埕社區活動中心,水里鄉,車埕村,水里鄉車埕村民權巷33-1號,邱博仁,(049)2772141,50,120.86443,23.833623,"",20200710
南投縣政府,SM553-0007,頂崁社區活動中心,水里鄉,頂崁村,水里鄉頂崁村富貴路49-2號,賴清元,(049)2775391,325,120.865831,23.798748,"",20200710
南投縣政府,SM553-0008,玉峰社區活動中心,水里鄉,玉峰村,水里鄉玉峰村仁愛路7-19號,陳務育,(049)2777123,75,120.835733,23.806556,"",20200710
南投縣政府,SM553-0009,憫世寶宮,水里鄉,水里村,水里鄉水里村水里一路56號,王張清香,(049)2777341,100,120.852233,23.818731,"",20200710
南投縣政府,SM553-0010,永豐社區活動中心,水里鄉,永豐村,水里鄉永豐村南湖一路25號,陳韋帆,(049)2771352,250,120.857221,23.804301,"",20200710
南投縣政府,SM553-0011,水里鄉公所,水里鄉,鉅工村,水里鄉鉅工村民生路112號,陳癸佑鄉長,(049)2772141#233,75,120.856075,23.811322,"",20200710
南投縣政府,SM553-0012,水里國中體育館,水里鄉,鉅工村,水里鄉鉅工村民生路68號,陳啟濃,(049)2770134,500,120.857053,23.811019,"",20200710
南投縣政府,SM553-0013,水里國小禮堂,水里鄉,南光村,水里鄉南光村民族路151號,周進科校長,(049)2770014,550,120.854753,23.810077,"",20200710
南投縣政府,SM553-0014,成城國小會議室、105-106、201-208教室,水里鄉,新城村,水里鄉新城村中山路二段150號,吳憲鎮,(049)2770140,450,120.848389,23.819695,"",20200710
南投縣政府,SM553-0015,中央社區活動中心,水里鄉,中央村,水里鄉中央村中正路116號,林錦龍,(049)2772141,75,120.852127,23.814914,"",20200710
南投縣政府,SM553-0016,民和國小,水里鄉,民和村,水里鄉民和村文明路70號,吳育賢主任,(049)2741140,50,120.932567,23.795174,"",20200710
南投縣政府,SM553-0017,三村集會所,水里鄉,北埔村,水里鄉北埔村博愛路37號,楊偉如,(049)2772141,200,120.853693,23.812232,"",20200710
南投縣政府,SM556-0001,人和活動中心,信義鄉,人和村,信義鄉人和村民生巷9-1號,田聖光 理事長,(049)2776531,150,120.8965,23.779278,"",20200710
南投縣政府,SM556-0002,波石雙豐基督長老教會,信義鄉,人和村,信義鄉人和村波石巷124號,田啟榮 牧師,(049)2741363,80,120.9185,23.78326,"",20200710
南投縣政府,SM556-0003,桐林活動中心,信義鄉,同富村,信義鄉同富村太平巷85號,歐木松 理事長,(049)2701366,80,120.874494,23.560392,"",20200710
南投縣政府,SM556-0004,同富國中 -禮堂,信義鄉,同富村,信義鄉同富村同和巷7號,陳谷昌 總務,(049)2701317,300,120.888536,23.593685,"",20200710
南投縣政府,SM556-0005,和社台大實驗林,信義鄉,同富村,信義鄉同富村同和巷47號,陳和田 主任,(049)2701004,150,120.888755,23.592761,"",20200710
南投縣政府,SM556-0006,地利國小,信義鄉,地利村,信義鄉地利村開信巷17號,全淵能 總務,(049)2741254,200,120.942721,23.794219,"",20200710
南投縣政府,SM556-0007,青雲活動中心,信義鄉,地利村,信義鄉地利村開信巷1-1號,平文雄 理事長,(049)2742526,100,120.942183,23.794137,"",20200710
南投縣政府,SM556-0008,內茅埔營林區,信義鄉,自強村,信義鄉自強村綠美巷13號,彭嘉文 區長,(049)2791005,100,120.848671,23.689512,"",20200710
南投縣政府,SM556-0009,風斗避難中心,信義鄉,自強村,信義鄉自強村陽和巷54號,陳錦昌 理事長,(049)2791908,100,120.850886,23.689635,"",20200710
南投縣政府,SM556-0010,信義國中 -禮堂,信義鄉,明德村,信義鄉明德村玉山路20號,全彥,(049)2904049,200,120.854139,23.696706,"",20200710
南投縣政府,SM556-0012,東埔國小,信義鄉,東埔村,信義鄉東埔村開高巷63號,史秀琴 總務,(049)2701340,200,120.927605,23.561957,"",20200710
南投縣政府,SM556-0013,東埔基督長老教會,信義鄉,東埔村,信義鄉東埔村開高巷79號,伍明村 長老,(049)2701214,100,120.927283,23.561855,"",20200710
南投縣政府,SM556-0014,東光基督長老教會,信義鄉,東埔村,信義鄉東埔村開高巷9號,伍宗信 牧師,(049)2701467,100,120.927263,23.554194,"",20200710
南投縣政府,SM556-0015,東埔活動中心,信義鄉,東埔村,信義鄉東埔村開高巷58號,方春光 理事長,(049)2702915,60,120.928228,23.561507,"",20200710
南投縣政府,SM556-0016,久美活動中心,信義鄉,望美村,信義鄉望美村美信巷55-1號,甘淑英 理事長,(049)2831328,60,120.884158,23.619054,"",20200710
南投縣政府,SM556-0017,久美基督長老教會,信義鄉,望美村,信義鄉望美村美信巷31號,史永偉牧師,(049)2831554,100,120.884738,23.618158,"",20200710
南投縣政府,SM556-0019,望鄉基督長老教會,信義鄉,望美村,信義鄉望美村望和巷35號,松志勇 牧師,(049)2701242,100,120.884925,23.599114,"",20200710
南投縣政府,SM556-0020,望鄉活動中心,信義鄉,望美村,信義鄉望美村望和巷31號,以立歐.伊斯卡卡夫特 理事長,(049)2701170,100,120.884792,23.601208,"",20200710
南投縣政府,SM556-0021,愛國活動中心,信義鄉,愛國村,信義鄉愛國村愛國巷114-1號,胡逢春 理事長,(049)2792888,150,120.848573,23.693975,"",20200710
南投縣政府,SM556-0022,新鄉活動中心,信義鄉,新鄉村,信義鄉新鄉村新鄉路71號,全明忠 理事長,(049)2831500,100,120.870762,23.640649,"",20200710
南投縣政府,SM556-0023,新鄉基督長老教會,信義鄉,新鄉村,信義鄉新鄉村新鄉路69號,法法.滿寇寇 牧師,(049)2831050,80,120.871499,23.640581,"",20200710
南投縣政府,SM556-0024,潭南活動中心,信義鄉,潭南村,信義鄉潭南村和平巷36-2號,谷銘雄 理事長,(049)2741328,150,120.939328,23.821105,"",20200710
