"期間","美元-合計-原始值","美元-合計-年增率","美元-隔夜-原始值","美元-隔夜-年增率","美元-１-３週-原始值","美元-１-３週-年增率","美元-１-１２個月-原始值","美元-１-１２個月-年增率","美元-隔夜利率-最高-原始值","美元-隔夜利率-最高-年增率","美元-隔夜利率-最低-原始值","美元-隔夜利率-最低-年增率","歐元-合計-原始值","歐元-合計-年增率","歐元-隔夜-原始值","歐元-隔夜-年增率","歐元-１-３週-原始值","歐元-１-３週-年增率","歐元-１-１２個月-原始值","歐元-１-１２個月-年增率","歐元-隔夜利率-最高-原始值","歐元-隔夜利率-最高-年增率","歐元-隔夜利率-最低-原始值","歐元-隔夜利率-最低-年增率","日圓-合計-原始值","日圓-合計-年增率","日圓-隔夜-原始值","日圓-隔夜-年增率","日圓-１-３週-原始值","日圓-１-３週-年增率","日圓-１-１２個月-原始值","日圓-１-１２個月-年增率","日圓-隔夜利率-最高-原始值","日圓-隔夜利率-最高-年增率","日圓-隔夜利率-最低-原始值","日圓-隔夜利率-最低-年增率","其他-合計-原始值","其他-合計-年增率","其他-隔夜-原始值","其他-隔夜-年增率","其他-１-３週-原始值","其他-１-３週-年增率","其他-１-１２個月-原始值","其他-１-１２個月-年增率","其他-隔夜利率-最高-原始值","其他-隔夜利率-最高-年增率","其他-隔夜利率-最低-原始值","其他-隔夜利率-最低-年增率"
"1996M12","52977","-5.76003","50917","-5.77208","357","224.54545","1703","-17.68971","-","-","-","-","41","-76.70455","3","-76.92308","-","-100.00000","38","-76.39752","-","-","-","-","322","-10.55556","269","21.17117","6","-68.42105","47","-60.50420","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M01","59745","7.60406","58227","7.39026","25","-77.27273","1493","25.14669","5.72","-","5.19","-","46","-55.76923","-","-100.00000","-","-","46","-45.88235","3.19","-","3.13","-","213","-16.79688","145","-7.64331","36","100.00000","32","-60.49383","0.53","-","0.47","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M02","52147","1.11495","50413","1.01389","-","-100.00000","1734","6.05505","5.69","-","5.13","-","40","-83.19328","-","-100.00000","-","-100.00000","40","-80.48780","3.31","-","3.16","-","168","-18.04878","82","-14.58333","29","480.00000","57","-45.19231","0.96","-","0.44","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M03","61176","20.44416","59558","24.44472","-","-100.00000","1618","-43.95566","7.50","-","5.06","-","40","-88.02395","-","-100.00000","-","-100.00000","40","-87.01299","3.31","-","3.28","-","289","127.55906","197","447.22222","22","214.28571","70","-16.66667","0.70","-","0.48","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M04","69519","33.39794","68324","35.69003","10","-","1185","-32.32439","6.06","-","5.41","-","49","-80.16194","-","-100.00000","-","-","49","-73.51351","3.25","-","3.25","-","261","76.35135","194","136.58537","14","100.00000","53","-10.16949","0.63","-","0.50","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M05","72259","1.55297","70549","2.57943","102","-73.01587","1608","-19.64018","6.06","-","5.38","-","44","-60.71429","-","-100.00000","-","-","44","-58.49057","3.25","-","3.19","-","320","-7.24638","200","-32.88591","-","-100.00000","120","185.71429","0.66","-","0.50","-","2","-88.23529","2","-88.23529","-","-","-","-","-","-","-","-"
"1997M06","63114","3.75814","61950","4.98043","20","233.33333","1144","-36.83048","6.50","-","5.44","-","46","-54.45545","-","-","-","-","46","-54.45545","3.19","-","3.13","-","219","-51.00671","178","-54.70738","16","-5.88235","25","-32.43243","0.75","-","0.50","-","2","-80.00000","2","-80.00000","-","-","-","-","-","-","-","-"
"1997M07","70417","18.75906","68836","19.40122","-","-100.00000","1581","0.76482","5.94","-","5.41","-","27","-77.50000","-","-","-","-","27","-77.50000","3.25","-","3.09","-","280","66.66667","208","105.94059","-","-100.00000","72","50.00000","0.72","-","0.50","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M08","64742","6.15879","63333","6.79561","17","-41.37931","1392","-15.84039","5.91","-","5.41","-","21","-79.20792","-","-","-","-100.00000","21","-78.78788","3.19","-","3.19","-","190","-27.75665","148","-21.69312","-","-100.00000","42","-41.66667","0.63","-","0.50","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M09","59275","0.09456","57817","0.71069","-","-100.00000","1458","-14.73684","6.53","-","5.34","-","67","34.00000","-","-","-","-","67","34.00000","3.31","-","3.19","-","147","-11.44578","56","27.27273","20","17.64706","71","-32.38095","0.63","-","0.50","-","2","-","-","-100.00000","2","-","-","-","-","-","-","-"
"1997M10","65559","6.23724","64717","6.57565","12","-52.00000","830","-13.63163","5.94","-","5.41","-","46","-11.53846","-","-","-","-","46","-11.53846","3.50","-","3.44","-","110","4.76190","57","-16.17647","20","-","33","-10.81081","0.64","-","0.48","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M11","58597","-2.30903","57489","-1.14861","5","-","1103","-39.56164","6.25","-","5.22","-","35","-56.79012","-","-","-","-","35","-56.79012","3.78","-","3.56","-","178","-6.80628","115","-9.44882","19","72.72727","44","-16.98113","0.78","-","0.47","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1997M12","64601","21.94160","63328","24.37496","395","10.64426","878","-48.44392","6.53","-","5.31","-","100","143.90244","-","-100.00000","59","-","41","7.89474","4.84","-","3.50","-","184","-42.85714","95","-64.68401","3","-50.00000","86","82.97872","0.91","-","0.47","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M01","57352","-4.00536","56014","-3.80064","40","60.00000","1298","-13.06095","6.40","11.91257","5.28","1.80723","57","23.91304","-","-","-","-","57","23.91304","3.78","18.62745","3.50","12.00000","321","50.70423","159","9.65517","60","66.66667","102","218.75000","0.98","84.47059","0.47","-0.26596","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M02","78260","50.07575","76945","52.62928","25","-","1290","-25.60554","6.28","10.43956","5.34","4.26829","37","-7.50000","-","-","-","-","37","-7.50000","3.59","8.49057","3.50","10.89109","325","93.45238","262","219.51220","-","-100.00000","63","10.52632","0.84","-12.50000","0.47","7.14286","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M03","77938","27.39963","76053","27.69569","119","-","1766","9.14710","6.03","-19.58333","5.38","6.17284","35","-12.50000","-","-","-","-","35","-12.50000","3.63","9.43396","3.55","8.09539","203","-29.75779","163","-17.25888","9","-59.09091","31","-55.71429","0.94","33.92857","0.50","4.16667","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M04","66657","-4.11686","65573","-4.02640","93","830.00000","991","-16.37131","5.98","-1.28858","5.38","-0.57803","25","-48.97959","-","-","-","-","25","-48.97959","3.72","14.42308","3.60","10.76923","463","77.39464","339","74.74227","31","121.42857","93","75.47170","0.80","28.00000","0.47","-6.25000","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M05","58915","-18.46690","57628","-18.31493","54","-47.05882","1233","-23.32090","5.94","-2.06186","5.31","-1.16279","33","-25.00000","4","-","-","-","29","-34.09091","3.69","13.46154","3.52","10.43137","190","-40.62500","97","-51.50000","15","-","78","-35.00000","0.72","9.71429","0.44","-12.50000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1998M06","67171","6.42805","66191","6.84584","27","35.00000","953","-16.69580","6.19","-4.80769","5.22","-4.02299","37","-19.56522","6","-","7","-","24","-47.82609","3.63","13.72549","3.42","9.44000","259","18.26484","186","4.49438","5","-68.75000","68","172.00000","0.81","8.33333","0.47","-6.25000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1998M07","80629","14.50218","79193","15.04591","5","-","1431","-9.48767","5.95","0.21053","5.20","-3.81503","84","211.11111","58","-","3","-","23","-14.81481","3.66","12.50000","3.38","9.09091","315","12.50000","172","-17.30769","33","-","110","52.77778","0.72","-","0.44","-12.50000","3","-","-","-","-","-","3","-","-","-","-","-"
"1998M08","70207","8.44120","68496","8.15215","110","547.05882","1601","15.01437","6.05","2.43386","5.41","-","34","61.90476","24","-","-","-","10","-52.38095","3.52","10.29427","3.38","5.88235","317","66.84211","174","17.56757","34","-","109","159.52381","0.72","15.00000","0.44","-12.50000","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M09","78381","32.23281","75765","31.04277","108","-","2508","72.01646","6.00","-8.13397","5.25","-1.75439","364","443.28358","315","-","23","-","26","-61.19403","4.25","28.30189","3.25","1.96078","1025","597.27891","571","919.64286","42","110.00000","412","480.28169","0.80","27.50080","0.20","-60.00000","-","-100.00000","-","-","-","-100.00000","-","-","-","-","-","-"
"1998M10","67755","3.34965","64598","-0.18388","1756","14533.33333","1401","68.79518","5.91","-0.52632","4.88","-9.82659","613","1232.60870","582","-","11","-","20","-56.52174","3.56","1.78571","3.38","-1.81818","408","270.90909","235","312.28070","25","25.00000","148","348.48485","0.45","-29.68750","0.13","-73.95833","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M11","69387","18.41391","65554","14.02877","2120","42300.00000","1713","55.30372","6.38","2.00000","4.38","-16.16766","20","-42.85714","13","-","-","-","7","-80.00000","3.88","2.47934","3.35","-5.96491","290","62.92135","195","69.56522","-","-100.00000","95","115.90909","0.72","-8.00000","0.28","-40.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"1998M12","78562","21.61112","73792","16.52350","3149","697.21519","1621","84.62415","7.13","9.09091","4.53","-14.70588","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","286","55.43478","192","102.10526","32","966.66667","62","-27.90698","1.00","10.34483","0.31","-33.33333","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M01","66075","15.20958","61201","9.26018","2092","5130.00000","2782","114.32974","5.61","-12.35344","4.50","-14.79290","4","-92.98246","2","-","2","-","-","-100.00000","3.40","-10.08264","3.20","-8.57143","364","13.39564","163","2.51572","5","-91.66667","196","92.15686","0.66","-33.03571","0.28","-40.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M02","55430","-29.17199","53185","-30.87920","265","960.00000","1980","53.48837","7.06","12.39801","4.56","-14.61988","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","-","-100.00000","218","-32.92308","89","-66.03053","12","-","117","85.71429","0.59","-29.31548","0.16","-66.66667","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M03","73092","-6.21776","71074","-6.54675","167","40.33613","1851","4.81314","5.33","-11.62694","4.59","-14.53488","4","-88.57143","3","-","-","-","1","-97.14286","2.97","-18.10345","2.03","-42.76660","305","50.24631","109","-33.12883","21","133.33333","175","464.51613","0.44","-53.33333","0.01","-98.00000","2","-","-","-","2","-","-","-","-","-","-","-"
"1999M04","74114","11.18712","68990","5.21099","2510","2598.92473","2614","163.77397","7.30","21.98423","4.08","-24.09302","21","-16.00000","11","-","10","-","-","-100.00000","2.90","-22.01681","2.69","-25.34722","206","-55.50756","10","-97.05015","9","-70.96774","187","101.07527","0.28","-65.00000","0.09","-80.00000","1","-","-","-","-","-","1","-","-","-","-","-"
"1999M05","74870","27.08139","70703","22.68862","1919","3453.70370","2248","82.31955","5.28","-11.05263","4.59","-13.52941","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-100.00000","212","11.57895","117","20.61856","-","-100.00000","95","21.79487","0.75","4.16667","0.07","-84.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M06","78191","16.40589","73023","10.32164","3268","12003.70370","1900","99.37041","6.44","4.04040","4.56","-12.57485","2","-94.59459","-","-100.00000","-","-100.00000","2","-91.66667","-","-100.00000","-","-100.00000","237","-8.49421","100","-46.23656","14","180.00000","123","80.88235","0.60","-26.15385","0.05","-89.33333","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M07","72154","-10.51111","68148","-13.94694","2040","40700.00000","1966","37.38644","5.50","-7.56303","4.88","-6.25000","2","-97.61905","-","-100.00000","-","-100.00000","2","-91.30435","-","-100.00000","-","-100.00000","209","-33.65079","63","-63.37209","14","-57.57576","132","20.00000","0.06","-91.65217","0.05","-88.57143","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-"
"1999M08","77127","9.85657","71069","3.75642","3773","3330.00000","2285","42.72330","5.44","-10.12397","4.00","-26.01156","3","-91.17647","-","-100.00000","-","-","3","-70.00000","-","-100.00000","-","-100.00000","237","-25.23659","63","-63.79310","-","-100.00000","174","59.63303","0.06","-91.65217","0.05","-88.57143","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M09","65204","-16.81147","59478","-21.49673","3943","3550.92593","1783","-28.90750","5.81","-3.12500","5.10","-2.85714","3","-99.17582","-","-100.00000","-","-100.00000","3","-88.46154","-","-100.00000","-","-100.00000","109","-89.36585","24","-95.79685","-","-100.00000","85","-79.36893","0.15","-81.17659","0.08","-60.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M10","64329","-5.05645","57684","-10.70312","3623","106.32118","3022","115.70307","6.17","4.46561","5.03","3.17949","5","-99.18434","-","-100.00000","-","-100.00000","5","-75.00000","-","-100.00000","-","-100.00000","67","-83.57843","16","-93.19149","-","-100.00000","51","-65.54054","0.34","-23.61111","0.08","-36.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"1999M11","69500","0.16285","62915","-4.02569","3892","83.58491","2693","57.20957","5.75","-9.80392","5.06","15.65714","7","-65.00000","3","-76.92308","-","-","4","-42.85714","3.00","-22.58065","3.00","-10.44776","965","232.75862","819","320.00000","-","-","146","53.68421","0.90","25.21739","0.05","-82.22222","127","-","127","-","-","-","-","-","-","-","-","-"
"1999M12","70632","-10.09394","64447","-12.66397","4340","37.82153","1845","13.81863","7.00","-1.75439","2.50","-44.82759","-","-","-","-","-","-","-","-","-","-","-","-","197","-31.11888","70","-63.54167","30","-6.25000","97","56.45161","0.80","-20.00000","0.06","-80.00000","1","-","1","-","-","-","-","-","-","-","-","-"
"2000M01","68390","3.50359","57368","-6.26297","6398","205.83174","4624","66.21136","6.44","14.76313","5.31","18.00000","11","175.00000","-","-100.00000","-","-100.00000","11","-","-","-100.00000","-","-100.00000","143","-60.71429","56","-65.64417","4","-20.00000","83","-57.65306","0.17","-74.09524","0.05","-82.22222","22","-","22","-","-","-","-","-","-","-","-","-"
"2000M02","65857","18.81111","57582","8.26737","5174","1852.45283","3101","56.61616","5.89","-16.57224","5.50","20.54795","-","-","-","-","-","-","-","-","-","-","-","-","457","109.63303","355","298.87640","18","50.00000","84","-28.20513","0.13","-78.94737","0.04","-74.40000","-","-","-","-","-","-","-","-","-","-","-","-"
"2000M03","66328","-9.25409","63678","-10.40606","1044","525.14970","1606","-13.23609","6.31","18.43340","5.56","21.03401","5","25.00000","-","-100.00000","-","-","5","400.00000","-","-100.00000","-","-100.00000","150","-50.81967","25","-77.06422","6","-71.42857","119","-32.00000","0.07","-84.00000","0.03","200.00000","-","-100.00000","-","-","-","-100.00000","-","-","-","-","-","-"
"2000M04","60718","-18.07486","57016","-17.35614","320","-87.25100","3382","29.38026","6.96","-4.65753","5.87","43.87255","6","-71.42857","-","-100.00000","-","-100.00000","6","-","-","-100.00000","-","-100.00000","292","41.74757","226","2160.00000","26","188.88889","40","-78.60963","0.25","-10.71429","0.05","-46.66667","49","4800.00000","49","-","-","-","-","-100.00000","-","-","-","-"
"2000M05","69446","-7.24456","64570","-8.67431","2139","11.46430","2737","21.75267","6.88","30.27219","5.90","28.43537","-","-","-","-","-","-","-","-","-","-","-","-","171","-19.33962","134","14.52991","-","-","37","-61.05263","0.09","-88.00000","0.05","-28.57143","-","-","-","-","-","-","-","-","-","-","-","-"
"2000M06","66660","-14.74722","60635","-16.96452","3859","18.08446","2166","14.00000","7.25","12.62136","6.35","39.17808","53","2550.00000","53","-","-","-","-","-100.00000","4.43","-","4.19","-","648","173.41772","640","540.00000","-","-100.00000","8","-93.49593","0.94","56.25000","0.06","20.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2000M07","64404","-10.74092","61633","-9.56008","542","-73.43137","2229","13.37742","6.88","25.00000","6.06","24.30769","143","7050.00000","121","-","-","-","22","1000.00000","4.30","-","4.25","-","405","93.77990","342","442.85714","-","-100.00000","63","-52.27273","0.12","100.00000","0.05","-","63","-","62","-","-","-","1","-","-","-","-","-"
"2000M08","70052","-9.17318","67730","-4.69825","140","-96.28942","2182","-4.50766","6.94","27.65389","6.25","56.25000","80","2566.66667","70","-","-","-","10","233.33333","4.29","-","4.29","-","82","-65.40084","59","-6.34921","-","-","23","-86.78161","0.30","400.00000","0.05","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2000M09","63233","-3.02282","61205","2.90359","193","-95.10525","1835","2.91643","6.75","16.12903","6.34","24.31373","12","300.00000","12","-","-","-","-","-100.00000","4.66","-","4.66","-","124","13.76147","52","116.66667","5","-","67","-21.17647","0.50","233.33333","0.32","300.00000","14","-","14","-","-","-","-","-","-","-","-","-"
"2000M10","66167","2.85719","64186","11.27176","174","-95.19735","1807","-40.20516","6.77","9.72447","6.31","25.49702","18","260.00000","-","-","14","-","4","-20.00000","-","-","-","-","103","53.73134","61","281.25000","5","-","37","-27.45098","0.35","1.81818","0.30","275.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2000M11","70329","1.19281","68624","9.07415","150","-96.14594","1555","-42.25771","6.75","17.39130","6.38","25.98814","14","100.00000","-","-100.00000","10","-","4","-","-","-100.00000","-","-100.00000","121","-87.46114","99","-87.91209","2","-","20","-86.30137","0.33","-63.33333","0.21","320.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"2000M12","62134","-12.03137","60296","-6.44095","544","-87.46544","1294","-29.86450","7.00","-","6.37","154.80000","10","-","-","-","5","-","5","-","-","-","-","-","145","-26.39594","66","-5.71429","-","-100.00000","79","-18.55670","1.75","118.75000","0.28","348.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"2001M01","49905","-27.02881","48985","-14.61268","249","-96.10816","671","-85.48875","6.63","2.91262","5.50","3.57815","20","81.81818","-","-","-","-","20","81.81818","-","-","-","-","97","-32.16783","81","44.64286","16","300.00000","-","-100.00000","2.00","1076.47059","0.47","840.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"2001M02","60874","-7.56639","59560","3.43510","300","-94.20178","1014","-67.30087","5.61","-4.75382","5.30","-3.63636","285","-","252","-","-","-","33","-","5.53","-","4.68","-","352","-22.97593","323","-9.01408","-","-100.00000","29","-65.47619","0.37","196.00000","0.28","600.00000","11","-","11","-","-","-","-","-","-","-","-","-"
"2001M03","80505","21.37408","78822","23.78215","415","-60.24904","1268","-21.04608","5.61","-11.12871","4.38","-21.31295","234","4580.00000","120","-","-","-","114","2180.00000","4.77","-","4.77","-","220","46.80000","193","672.80000","22","266.66667","5","-95.79832","0.60","757.14286","0.02","-33.33333","6","-","6","-","-","-","-","-","-","-","-","-"
"2001M04","64268","5.84670","62234","9.15182","860","168.75000","1174","-65.28681","5.22","-25.01796","4.33","-26.23509","26","333.33333","21","-","-","-","5","-16.66667","5.05","-","4.78","-","270","-7.53425","229","1.32743","-","-100.00000","41","2.50000","0.08","-68.00000","0.04","-20.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"2001M05","73521","5.86787","71311","10.43983","536","-74.94156","1674","-38.83814","4.75","-30.95930","3.88","-34.32203","27","-","27","-","-","-","-","-","4.75","-","4.75","-","180","5.26316","168","25.37313","-","-","12","-67.56757","0.04","-55.55556","0.01","-80.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2001M06","74710","12.07621","72300","19.23806","688","-82.17155","1722","-20.49861","4.31","-40.51724","3.68","-42.04724","6","-88.67925","-","-100.00000","-","-","6","-","-","-100.00000","-","-100.00000","757","16.82099","652","1.87500","5","-","100","1150.00000","0.10","-89.33333","0.07","16.66667","-","-","-","-","-","-","-","-","-","-","-","-"
"2001M07","82820","28.59450","80538","30.67350","707","30.44280","1575","-29.34051","4.06","-40.90909","3.62","-40.26403","35","-75.52448","23","-80.99174","5","-","7","-68.18182","4.50","4.65116","4.46","4.94118","40","-90.12346","19","-94.44444","6","-","15","-76.19048","0.10","-16.66667","0.04","-20.00000","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-","-","-"
"2001M08","97551","39.25512","92337","36.33102","165","17.85714","5049","131.39322","3.85","-44.53393","3.44","-45.00000","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-100.00000","20","-75.60976","20","-66.10169","-","-","-","-100.00000","0.05","-83.33333","0.05","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2001M09","59782","-5.45759","55071","-10.02206","1362","605.69948","3349","82.50681","8.25","22.22222","1.40","-77.91798","-","-100.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","2","-98.38710","-","-100.00000","-","-100.00000","2","-97.01493","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"2001M10","77489","17.11125","72190","12.47001","430","147.12644","4869","169.45213","2.72","-59.84121","2.17","-65.62376","16","-11.11111","5","-","-","-100.00000","11","175.00000","3.85","-","3.75","-","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2001M11","72451","3.01725","67431","-1.73846","395","163.33333","4625","197.42765","2.60","-61.48148","1.93","-69.72549","12","-14.28571","-","-","-","-100.00000","12","200.00000","-","-","-","-","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2001M12","63089","1.53700","59039","-2.08472","294","-45.95588","3756","190.26275","2.25","-67.85714","1.62","-74.56829","15","50.00000","-","-","-","-100.00000","15","200.00000","-","-","-","-","12","-91.72414","6","-90.90909","6","-","-","-100.00000","0.03","-98.28571","0.03","-89.28571","1","-","1","-","-","-","-","-","-","-","-","-"
"2002M01","70370","41.00792","64664","32.00776","405","62.65060","5301","690.01490","1.91","-71.22642","1.62","-70.54545","59","195.00000","-","-","5","-","54","170.00000","-","-","-","-","75","-22.68041","40","-50.61728","-","-100.00000","35","-","0.10","-95.00000","0.10","-78.72340","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M02","50255","-17.44423","46131","-22.54701","210","-30.00000","3914","285.99606","1.89","-66.31016","1.68","-68.30189","26","-90.87719","-","-100.00000","-","-","26","-21.21212","-","-100.00000","-","-100.00000","30","-91.47727","10","-96.90402","-","-","20","-31.03448","0.04","-89.18919","0.04","-85.71429","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"2002M03","66694","-17.15608","63094","-19.95369","415","-","3184","151.10410","2.03","-63.81462","1.60","-63.42857","23","-90.17094","-","-100.00000","6","-","17","-85.08772","-","-100.00000","-","-100.00000","37","-83.19709","26","-86.54244","-","-100.00000","11","120.00000","0.10","-83.33333","0.06","200.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"2002M04","66760","3.87751","62437","0.32619","513","-40.34884","3810","224.53152","2.14","-58.99401","1.67","-61.43187","11","-57.69231","-","-100.00000","-","-","11","120.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M05","83166","13.11856","76261","6.94157","1925","259.14179","4979","197.43130","1.90","-60.00000","1.30","-66.53213","18","-33.33333","-","-100.00000","-","-","18","-","-","-100.00000","-","-100.00000","30","-83.33333","-","-100.00000","-","-","30","150.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M06","78618","5.23089","73445","1.58368","852","23.83721","4321","150.92915","1.96","-54.55072","1.64","-55.43478","30","400.00000","10","-","-","-","20","233.33333","3.37","-","3.37","-","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M07","125469","51.49602","119784","48.72979","1660","134.79491","4025","155.55556","1.91","-53.07692","1.68","-53.59116","12","-65.71429","3","-86.95652","-","-100.00000","9","28.57143","3.30","-26.66667","3.30","-26.00897","16","-60.00000","-","-100.00000","-","-100.00000","16","6.66667","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M08","115538","18.43856","111269","20.50316","229","38.78788","4040","-19.98416","1.91","-50.38961","1.66","-51.70909","3","-","-","-","2","-","1","-","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M09","86703","45.03195","82125","49.12567","623","-54.25844","3955","18.09495","2.02","-75.51515","1.60","14.28571","65","-","50","-","-","-","15","-","3.31","-","3.31","-","5","150.00000","-","-","-","-","5","150.00000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M10","104827","35.27985","100332","38.98324","170","-60.46512","4325","-11.17273","1.93","-29.01149","1.64","-24.42396","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-100.00000","139","-","139","-","-","-","-","-","0.02","-","0.01","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2002M11","95852","32.29907","90945","34.87120","801","102.78481","4106","-11.22162","1.80","-30.76923","1.17","-39.37824","15","25.00000","-","-","-","-","15","25.00000","-","-","-","-","566","-","566","-","-","-","-","-","0.04","-","0.02","-","38","-","38","-","-","-","-","-","-","-","-","-"
"2002M12","100841","59.83848","95480","61.72276","1973","571.08844","3388","-9.79766","1.60","-28.88889","1.18","-27.16049","7","-53.33333","-","-","-","-","7","-53.33333","-","-","-","-","271","2158.33333","271","4416.66667","-","-100.00000","-","-","0.05","66.66667","0.03","-","15","1400.00000","15","1400.00000","-","-","-","-","-","-","-","-"
"2003M01","119270","69.48984","113775","75.94798","1750","332.09877","3745","-29.35295","1.34","-29.70492","1.17","-27.77778","3","-94.91525","-","-","-","-100.00000","3","-94.44444","-","-","-","-","74","-1.33333","64","60.00000","-","-","10","-71.42857","0.03","-70.00000","0.03","-70.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M02","91486","82.04358","87713","90.13895","745","254.76190","3028","-22.63669","1.75","-7.40741","1.17","-30.35714","9","-65.38462","-","-","-","-","9","-65.38462","-","-","-","-","30","-","-","-100.00000","-","-","30","50.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M03","122502","83.67832","117122","85.63067","1567","277.59036","3812","19.72362","1.55","-23.64532","1.13","-29.37500","60","160.86957","23","-","23","283.33333","14","-17.64706","2.85","-","2.85","-","84","127.02703","54","107.69231","30","-","-","-100.00000","0.03","-70.00000","0.03","-50.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M04","119264","78.64590","114515","83.40888","350","-31.77388","4399","15.45932","1.40","-34.57944","1.15","-31.13772","53","381.81818","-","-","20","-","33","200.00000","-","-","-","-","40","-","40","-","-","-","-","-","0.03","-","0.03","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M05","115348","38.69603","110578","44.99856","1067","-44.57143","3702","-25.64772","1.40","-26.31579","1.04","-19.92628","52","188.88889","32","-","-","-","20","11.11111","2.58","-","2.58","-","45","50.00000","15","-","15","-","15","-50.00000","0.03","-","0.03","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M06","129099","64.21049","125434","70.78630","875","2.69953","2790","-35.43161","1.66","-15.20408","0.97","-40.85366","48","60.66667","-","-100.00000","4","-","44","120.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
