RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000151,水利不課,0,0,0,0,0,143930200,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,0,0,0,0,132855500000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900001,應稅地,0,0,0,0,0,63521780000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000101,自用住宅用地,0,0,0,0,0,6083343000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000102,一般用地,0,0,0,0,0,57438440000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010201,20%,0,0,0,0,0,44451450000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010202,30%,0,0,0,0,0,8556115000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010203,40%,0,0,0,0,0,4430869000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900002,免稅地,0,0,0,0,0,69333670000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000201,公有土地,0,0,0,0,0,5953992000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020201,私有土地無漲價數,0,0,0,0,0,42474680000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020202,私有土地依法免徵,0,0,0,0,0,2.0905e+10,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10010,移轉原因別,0,0,0,0,0,132855500000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000001,移轉原因,0,0,0,0,0,132855500000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000101,合併,0,0,0,0,0,896798,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000102,買賣,0,0,0,0,0,97037640000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000103,贈與,0,0,0,0,0,6358991000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,282770900,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000141,信託移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000142,金融合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000112,政府受贈,0,0,0,0,0,65444.74,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000113,政府贈與,0,0,0,0,0,71.05,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000114,配偶贈與,0,0,0,0,0,898351.3,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000110,照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000111,公有移轉,0,0,0,0,0,5953771000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000112,政府受贈,0,0,0,0,0,711892100,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000113,政府贈與,0,0,0,0,0,221121,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000114,配偶贈與,0,0,0,0,0,5127825000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000115,社福受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000116,領抵價地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000117,農地買賣,0,0,0,0,0,5297775000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000118,農地贈與,0,0,0,0,0,5235142000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000119,農地交換,0,0,0,0,0,101597400,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000120,農地分割,0,0,0,0,0,11144310,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000121,農地法拍,0,0,0,0,0,45894130,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000122,最低稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000123,追繳稅款,0,0,0,0,0,14062380,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000124,一般重購,0,0,0,0,0,47755310,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000125,遺贈,0,0,0,0,0,259588200,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000126,分期繳納,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000127,記存,0,0,0,0,0,278751300,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000128,抵繳稅款,0,0,0,0,0,28896500,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000129,水源減20,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000101,合併,0,0,0,0,0,2504100,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000102,買賣,0,0,0,0,0,161901500000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000132,水源免稅,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000133,信託取得,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000134,判決移轉,0,0,0,0,0,300084300,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000135,判決分割,0,0,0,0,0,11449040,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000136,私校受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000137,徵收全免,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000138,協議價購,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000139,農地合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000140,公設移轉,0,0,0,0,0,3623367000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000141,信託移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000142,金融合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000143,賸財不課,0,0,0,0,0,185567200,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000144,都市更新,0,0,0,0,0,2549715,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000145,都更減徵,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000146,一般賸財,0,0,0,0,0,11622880,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000147,信託歸屬,0,0,0,0,0,9094490,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000148,都更記存,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000149,視為農地,0,0,0,0,0,509340600,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000150,原有不課,0,0,0,0,0,51996660,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000151,水利不課,0,0,0,0,0,908226,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,0,0,0,0,2726768000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000103,贈與,0,0,0,0,0,10531160000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,467171800,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a041,土地增值稅稅源統計表-移轉現值總額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000105,典權,0,0,0,0,0,158384400,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010201,20%,0,0,0,0,0,256263400,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010202,30%,0,0,0,0,0,125183400,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010203,40%,0,0,0,0,0,1932941000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900002,免稅地,0,0,0,0,0,387495500,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000201,公有土地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020201,私有土地無漲價數,0,0,0,0,0,387196400,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020202,私有土地依法免徵,0,0,0,0,0,299012,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10010,移轉原因別,0,0,0,0,0,2726768000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000001,移轉原因,0,0,0,0,0,2726768000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000101,合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
