﻿"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"107","歲出機關別","蘆洲分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","三峽分局","","","","","總計","424877"
"101","歲出機關別","三峽分局","15","15001","05","01","警察局所屬-行政管理","333787"
"101","歲出機關別","三峽分局","15","15001","05","02","警察局所屬-業務管理","91020"
"101","歲出機關別","三峽分局","15","15001","05","03","警察局所屬-建築及設備","70"
"102","歲出機關別","三峽分局","","","","","總計","415300"
"102","歲出機關別","三峽分局","15","15001","05","01","警察局所屬-行政管理","325324"
"102","歲出機關別","三峽分局","15","15001","05","02","警察局所屬-業務管理","89976"
"103","歲出機關別","三峽分局","","","","","總計","417957"
"103","歲出機關別","三峽分局","15","15001","05","01","警察局所屬-行政管理","325203"
"103","歲出機關別","三峽分局","15","15001","05","02","警察局所屬-業務管理","92754"
"104","歲出機關別","三峽分局","","","","","總計","479106"
"104","歲出機關別","三峽分局","15","15001","05","01","警察局所屬-行政管理","389934"
"104","歲出機關別","三峽分局","15","15001","05","02","警察局所屬-業務管理","88872"
"104","歲出機關別","三峽分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","三峽分局","","","","","總計","436852"
"105","歲出機關別","三峽分局","15","15001","05","01","警察局所屬-行政管理","400927"
"105","歲出機關別","三峽分局","15","15001","05","02","警察局所屬-業務管理","34925"
"105","歲出機關別","三峽分局","15","15001","05","03","警察局所屬-建築及設備","1000"
"106","歲出機關別","三峽分局","","","","","總計","437439"
"106","歲出機關別","三峽分局","15","15001","05","01","警察局所屬-行政管理","403041"
"106","歲出機關別","三峽分局","15","15001","05","02","警察局所屬-業務管理","33498"
"106","歲出機關別","三峽分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","三峽分局","","","","","總計","422808"
"107","歲出機關別","三峽分局","15","001","05","01","警察局所屬-行政管理","391120"
"107","歲出機關別","三峽分局","15","001","05","02","警察局所屬-業務管理","30788"
"107","歲出機關別","三峽分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","樹林分局","","","","","總計","363160"
"101","歲出機關別","樹林分局","15","15001","05","01","警察局所屬-行政管理","282947"
"101","歲出機關別","樹林分局","15","15001","05","02","警察局所屬-業務管理","80153"
"101","歲出機關別","樹林分局","15","15001","05","03","警察局所屬-建築及設備","60"
"102","歲出機關別","樹林分局","","","","","總計","354058"
"102","歲出機關別","樹林分局","15","15001","05","01","警察局所屬-行政管理","275357"
"102","歲出機關別","樹林分局","15","15001","05","02","警察局所屬-業務管理","78701"
"103","歲出機關別","樹林分局","","","","","總計","346892"
"103","歲出機關別","樹林分局","15","15001","05","01","警察局所屬-行政管理","265230"
"103","歲出機關別","樹林分局","15","15001","05","02","警察局所屬-業務管理","81662"
"104","歲出機關別","樹林分局","","","","","總計","376314"
"104","歲出機關別","樹林分局","15","15001","05","01","警察局所屬-行政管理","305470"
"104","歲出機關別","樹林分局","15","15001","05","02","警察局所屬-業務管理","70644"
"104","歲出機關別","樹林分局","15","15001","05","03","警察局所屬-建築及設備","200"
"105","歲出機關別","樹林分局","","","","","總計","344873"
"105","歲出機關別","樹林分局","15","15001","05","01","警察局所屬-行政管理","317665"
"105","歲出機關別","樹林分局","15","15001","05","02","警察局所屬-業務管理","26328"
"105","歲出機關別","樹林分局","15","15001","05","03","警察局所屬-建築及設備","880"
"106","歲出機關別","樹林分局","","","","","總計","333537"
"106","歲出機關別","樹林分局","15","15001","05","01","警察局所屬-行政管理","307623"
"106","歲出機關別","樹林分局","15","15001","05","02","警察局所屬-業務管理","25114"
"106","歲出機關別","樹林分局","15","15001","05","03","警察局所屬-建築及設備","800"
"107","歲出機關別","樹林分局","","","","","總計","327342"
"107","歲出機關別","樹林分局","15","001","05","01","警察局所屬-行政管理","302258"
"107","歲出機關別","樹林分局","15","001","05","02","警察局所屬-業務管理","24284"
"107","歲出機關別","樹林分局","15","001","05","03","警察局所屬-建築及設備","800"
"101","歲出機關別","汐止分局","","","","","總計","441266"
"101","歲出機關別","汐止分局","15","15001","05","01","警察局所屬-行政管理","331011"
"101","歲出機關別","汐止分局","15","15001","05","02","警察局所屬-業務管理","98485"
"101","歲出機關別","汐止分局","15","15001","05","03","警察局所屬-建築及設備","11770"
"102","歲出機關別","汐止分局","","","","","總計","431727"
"102","歲出機關別","汐止分局","15","15001","05","01","警察局所屬-行政管理","329440"
"102","歲出機關別","汐止分局","15","15001","05","02","警察局所屬-業務管理","102287"
"103","歲出機關別","汐止分局","","","","","總計","417724"
"103","歲出機關別","汐止分局","15","15001","05","01","警察局所屬-行政管理","317340"
"103","歲出機關別","汐止分局","15","15001","05","02","警察局所屬-業務管理","100384"
"104","歲出機關別","汐止分局","","","","","總計","464670"
"104","歲出機關別","汐止分局","15","15001","05","01","警察局所屬-行政管理","369416"
"104","歲出機關別","汐止分局","15","15001","05","02","警察局所屬-業務管理","94954"
"104","歲出機關別","汐止分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","汐止分局","","","","","總計","446027"
"105","歲出機關別","汐止分局","15","15001","05","01","警察局所屬-行政管理","384594"
"105","歲出機關別","汐止分局","15","15001","05","02","警察局所屬-業務管理","40719"
"105","歲出機關別","汐止分局","15","15001","05","03","警察局所屬-建築及設備","20714"
"106","歲出機關別","汐止分局","","","","","總計","428809"
"106","歲出機關別","汐止分局","15","15001","05","01","警察局所屬-行政管理","395818"
"106","歲出機關別","汐止分局","15","15001","05","02","警察局所屬-業務管理","32091"
"106","歲出機關別","汐止分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","汐止分局","","","","","總計","430254"
"107","歲出機關別","汐止分局","15","001","05","01","警察局所屬-行政管理","396061"
"107","歲出機關別","汐止分局","15","001","05","02","警察局所屬-業務管理","33293"
"107","歲出機關別","汐止分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","淡水分局","","","","","總計","449696"
"101","歲出機關別","淡水分局","15","15001","05","01","警察局所屬-行政管理","354085"
"101","歲出機關別","淡水分局","15","15001","05","02","警察局所屬-業務管理","95541"
"101","歲出機關別","淡水分局","15","15001","05","03","警察局所屬-建築及設備","70"
"102","歲出機關別","淡水分局","","","","","總計","441611"
"102","歲出機關別","淡水分局","15","15001","05","01","警察局所屬-行政管理","346586"
"102","歲出機關別","淡水分局","15","15001","05","02","警察局所屬-業務管理","95025"
"103","歲出機關別","淡水分局","","","","","總計","431729"
"103","歲出機關別","淡水分局","15","15001","05","01","警察局所屬-行政管理","337532"
"103","歲出機關別","淡水分局","15","15001","05","02","警察局所屬-業務管理","94197"
"104","歲出機關別","淡水分局","","","","","總計","470613"
"104","歲出機關別","淡水分局","15","15001","05","01","警察局所屬-行政管理","383486"
"104","歲出機關別","淡水分局","15","15001","05","02","警察局所屬-業務管理","86827"
"104","歲出機關別","淡水分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","淡水分局","","","","","總計","424673"
"105","歲出機關別","淡水分局","15","15001","05","01","警察局所屬-行政管理","389968"
"105","歲出機關別","淡水分局","15","15001","05","02","警察局所屬-業務管理","33475"
"105","歲出機關別","淡水分局","15","15001","05","03","警察局所屬-建築及設備","1230"
"106","歲出機關別","淡水分局","","","","","總計","427914"
"106","歲出機關別","淡水分局","15","15001","05","01","警察局所屬-行政管理","393003"
"106","歲出機關別","淡水分局","15","15001","05","02","警察局所屬-業務管理","34011"
"106","歲出機關別","淡水分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","淡水分局","","","","","總計","414996"
"107","歲出機關別","淡水分局","15","001","05","01","警察局所屬-行政管理","381489"
"107","歲出機關別","淡水分局","15","001","05","02","警察局所屬-業務管理","32607"
"107","歲出機關別","淡水分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","瑞芳分局","","","","","總計","422690"
"101","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","333441"
"101","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","86956"
"101","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","2293"
"102","歲出機關別","瑞芳分局","","","","","總計","409145"
"102","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","322790"
"102","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","86355"
"103","歲出機關別","瑞芳分局","","","","","總計","396695"
"103","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","309225"
"103","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","87470"
"104","歲出機關別","瑞芳分局","","","","","總計","447447"
"104","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","363898"
"104","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","83249"
"104","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","瑞芳分局","","","","","總計","407831"
"105","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","375055"
"105","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","31876"
"105","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","瑞芳分局","","","","","總計","401674"
"106","歲出機關別","瑞芳分局","15","15001","05","01","警察局所屬-行政管理","370218"
"106","歲出機關別","瑞芳分局","15","15001","05","02","警察局所屬-業務管理","30556"
"106","歲出機關別","瑞芳分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","瑞芳分局","","","","","總計","404042"
"107","歲出機關別","瑞芳分局","15","001","05","01","警察局所屬-行政管理","374198"
"107","歲出機關別","瑞芳分局","15","001","05","02","警察局所屬-業務管理","28944"
"107","歲出機關別","瑞芳分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","金山分局","","","","","總計","276058"
"101","歲出機關別","金山分局","15","15001","05","01","警察局所屬-行政管理","217798"
"101","歲出機關別","金山分局","15","15001","05","02","警察局所屬-業務管理","58190"
"101","歲出機關別","金山分局","15","15001","05","03","警察局所屬-建築及設備","70"
"102","歲出機關別","金山分局","","","","","總計","275660"
"102","歲出機關別","金山分局","15","15001","05","01","警察局所屬-行政管理","217972"
"102","歲出機關別","金山分局","15","15001","05","02","警察局所屬-業務管理","57688"
"103","歲出機關別","金山分局","","","","","總計","266765"
"103","歲出機關別","金山分局","15","15001","05","01","警察局所屬-行政管理","210229"
"103","歲出機關別","金山分局","15","15001","05","02","警察局所屬-業務管理","56536"
"104","歲出機關別","金山分局","","","","","總計","297267"
"104","歲出機關別","金山分局","15","15001","05","01","警察局所屬-行政管理","243526"
"104","歲出機關別","金山分局","15","15001","05","02","警察局所屬-業務管理","53541"
"104","歲出機關別","金山分局","15","15001","05","03","警察局所屬-建築及設備","200"
"105","歲出機關別","金山分局","","","","","總計","267028"
"105","歲出機關別","金山分局","15","15001","05","01","警察局所屬-行政管理","244922"
"105","歲出機關別","金山分局","15","15001","05","02","警察局所屬-業務管理","21306"
"105","歲出機關別","金山分局","15","15001","05","03","警察局所屬-建築及設備","800"
"106","歲出機關別","金山分局","","","","","總計","265856"
"106","歲出機關別","金山分局","15","15001","05","01","警察局所屬-行政管理","244654"
"106","歲出機關別","金山分局","15","15001","05","02","警察局所屬-業務管理","20402"
"106","歲出機關別","金山分局","15","15001","05","03","警察局所屬-建築及設備","800"
"107","歲出機關別","金山分局","","","","","總計","261843"
"107","歲出機關別","金山分局","15","001","05","01","警察局所屬-行政管理","241932"
"107","歲出機關別","金山分局","15","001","05","02","警察局所屬-業務管理","19111"
"107","歲出機關別","金山分局","15","001","05","03","警察局所屬-建築及設備","800"
"101","歲出機關別","刑事警察大隊","","","","","總計","317457"
"101","歲出機關別","刑事警察大隊","15","15001","05","01","警察局所屬-行政管理","177428"
"101","歲出機關別","刑事警察大隊","15","15001","05","02","警察局所屬-業務管理","122852"
"101","歲出機關別","刑事警察大隊","15","15001","05","03","警察局所屬-建築及設備","17177"
"102","歲出機關別","刑事警察大隊","","","","","總計","309655"
"102","歲出機關別","刑事警察大隊","15","15001","05","01","警察局所屬-行政管理","170726"
"102","歲出機關別","刑事警察大隊","15","15001","05","02","警察局所屬-業務管理","120912"
"102","歲出機關別","刑事警察大隊","15","15001","05","03","警察局所屬-建築及設備","18017"
"103","歲出機關別","刑事警察大隊","","","","","總計","286275"
"103","歲出機關別","刑事警察大隊","15","15001","05","01","警察局所屬-行政管理","164084"
"103","歲出機關別","刑事警察大隊","15","15001","05","02","警察局所屬-業務管理","114701"
"103","歲出機關別","刑事警察大隊","15","15001","05","03","警察局所屬-建築及設備","7490"
"104","歲出機關別","刑事警察大隊","","","","","總計","297706"
"104","歲出機關別","刑事警察大隊","15","15001","05","01","警察局所屬-行政管理","176000"
"104","歲出機關別","刑事警察大隊","15","15001","05","02","警察局所屬-業務管理","112476"
"104","歲出機關別","刑事警察大隊","15","15001","05","03","警察局所屬-建築及設備","9230"
"105","歲出機關別","刑事警察大隊","","","","","總計","283550"
"105","歲出機關別","刑事警察大隊","15","15001","05","01","警察局所屬-行政管理","183625"
"105","歲出機關別","刑事警察大隊","15","15001","05","02","警察局所屬-業務管理","90068"
"105","歲出機關別","刑事警察大隊","15","15001","05","03","警察局所屬-建築及設備","9857"
"106","歲出機關別","刑事警察大隊","","","","","總計","284851"
"106","歲出機關別","刑事警察大隊","15","15001","05","01","警察局所屬-行政管理","185849"
"106","歲出機關別","刑事警察大隊","15","15001","05","02","警察局所屬-業務管理","88862"
"106","歲出機關別","刑事警察大隊","15","15001","05","03","警察局所屬-建築及設備","10140"
"107","歲出機關別","刑事警察大隊","","","","","總計","351823"
"107","歲出機關別","刑事警察大隊","15","001","05","01","警察局所屬-行政管理","246528"
"107","歲出機關別","刑事警察大隊","15","001","05","02","警察局所屬-業務管理","93175"
"107","歲出機關別","刑事警察大隊","15","001","05","03","警察局所屬-建築及設備","12120"
"101","歲出機關別","交通警察大隊","","","","","總計","558689"
"101","歲出機關別","交通警察大隊","15","15001","05","01","警察局所屬-行政管理","154613"
"101","歲出機關別","交通警察大隊","15","15001","05","02","警察局所屬-業務管理","323926"
"101","歲出機關別","交通警察大隊","15","15001","05","03","警察局所屬-建築及設備","80150"
"102","歲出機關別","交通警察大隊","","","","","總計","530993"
"102","歲出機關別","交通警察大隊","15","15001","05","01","警察局所屬-行政管理","165786"
"102","歲出機關別","交通警察大隊","15","15001","05","02","警察局所屬-業務管理","293377"
"102","歲出機關別","交通警察大隊","15","15001","05","03","警察局所屬-建築及設備","71830"
"103","歲出機關別","交通警察大隊","","","","","總計","353700"
"103","歲出機關別","交通警察大隊","15","15001","05","01","警察局所屬-行政管理","159002"
"103","歲出機關別","交通警察大隊","15","15001","05","02","警察局所屬-業務管理","145698"
"103","歲出機關別","交通警察大隊","15","15001","05","03","警察局所屬-建築及設備","49000"
"104","歲出機關別","交通警察大隊","","","","","總計","358423"
"104","歲出機關別","交通警察大隊","15","15001","05","01","警察局所屬-行政管理","182960"
"104","歲出機關別","交通警察大隊","15","15001","05","02","警察局所屬-業務管理","143763"
"104","歲出機關別","交通警察大隊","15","15001","05","03","警察局所屬-建築及設備","31700"
"105","歲出機關別","交通警察大隊","","","","","總計","342137"
"105","歲出機關別","交通警察大隊","15","15001","05","01","警察局所屬-行政管理","186800"
"105","歲出機關別","交通警察大隊","15","15001","05","02","警察局所屬-業務管理","122897"
"105","歲出機關別","交通警察大隊","15","15001","05","03","警察局所屬-建築及設備","32440"
"106","歲出機關別","交通警察大隊","","","","","總計","355245"
"106","歲出機關別","交通警察大隊","15","15001","05","01","警察局所屬-行政管理","185076"
"106","歲出機關別","交通警察大隊","15","15001","05","02","警察局所屬-業務管理","125905"
"106","歲出機關別","交通警察大隊","15","15001","05","03","警察局所屬-建築及設備","44264"
"107","歲出機關別","交通警察大隊","","","","","總計","353008"
"107","歲出機關別","交通警察大隊","15","001","05","01","警察局所屬-行政管理","180516"
"107","歲出機關別","交通警察大隊","15","001","05","02","警察局所屬-業務管理","144792"
"107","歲出機關別","交通警察大隊","15","001","05","03","警察局所屬-建築及設備","27700"
"101","歲出機關別","保安警察大隊","","","","","總計","389074"
"101","歲出機關別","保安警察大隊","15","15001","05","01","警察局所屬-行政管理","319299"
"101","歲出機關別","保安警察大隊","15","15001","05","02","警察局所屬-業務管理","67263"
"101","歲出機關別","保安警察大隊","15","15001","05","03","警察局所屬-建築及設備","2512"
"102","歲出機關別","保安警察大隊","","","","","總計","385605"
"102","歲出機關別","保安警察大隊","15","15001","05","01","警察局所屬-行政管理","315619"
"102","歲出機關別","保安警察大隊","15","15001","05","02","警察局所屬-業務管理","68727"
"102","歲出機關別","保安警察大隊","15","15001","05","03","警察局所屬-建築及設備","1259"
"103","歲出機關別","保安警察大隊","","","","","總計","365528"
"103","歲出機關別","保安警察大隊","15","15001","05","01","警察局所屬-行政管理","301941"
"103","歲出機關別","保安警察大隊","15","15001","05","02","警察局所屬-業務管理","61043"
"103","歲出機關別","保安警察大隊","15","15001","05","03","警察局所屬-建築及設備","2544"
"104","歲出機關別","保安警察大隊","","","","","總計","426207"
"104","歲出機關別","保安警察大隊","15","15001","05","01","警察局所屬-行政管理","369373"
"104","歲出機關別","保安警察大隊","15","15001","05","02","警察局所屬-業務管理","56534"
"104","歲出機關別","保安警察大隊","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","保安警察大隊","","","","","總計","381194"
"105","歲出機關別","保安警察大隊","15","15001","05","01","警察局所屬-行政管理","366217"
"105","歲出機關別","保安警察大隊","15","15001","05","02","警察局所屬-業務管理","14077"
"105","歲出機關別","保安警察大隊","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","保安警察大隊","","","","","總計","387255"
"106","歲出機關別","保安警察大隊","15","15001","05","01","警察局所屬-行政管理","370411"
"106","歲出機關別","保安警察大隊","15","15001","05","02","警察局所屬-業務管理","14084"
"106","歲出機關別","保安警察大隊","15","15001","05","03","警察局所屬-建築及設備","2760"
"107","歲出機關別","保安警察大隊","","","","","總計","392205"
"107","歲出機關別","保安警察大隊","15","001","05","01","警察局所屬-行政管理","378326"
"107","歲出機關別","保安警察大隊","15","001","05","02","警察局所屬-業務管理","12119"
"107","歲出機關別","保安警察大隊","15","001","05","03","警察局所屬-建築及設備","1760"
"101","歲出機關別","婦幼警察隊","","","","","總計","59724"
"101","歲出機關別","婦幼警察隊","15","15001","05","01","警察局所屬-行政管理","48205"
"101","歲出機關別","婦幼警察隊","15","15001","05","02","警察局所屬-業務管理","11519"
"102","歲出機關別","婦幼警察隊","","","","","總計","53288"
"102","歲出機關別","婦幼警察隊","15","15001","05","01","警察局所屬-行政管理","42292"
"102","歲出機關別","婦幼警察隊","15","15001","05","02","警察局所屬-業務管理","10996"
"103","歲出機關別","婦幼警察隊","","","","","總計","48964"
"103","歲出機關別","婦幼警察隊","15","15001","05","01","警察局所屬-行政管理","38609"
"103","歲出機關別","婦幼警察隊","15","15001","05","02","警察局所屬-業務管理","10355"
"104","歲出機關別","婦幼警察隊","","","","","總計","52318"
"104","歲出機關別","婦幼警察隊","15","15001","05","01","警察局所屬-行政管理","42838"
"104","歲出機關別","婦幼警察隊","15","15001","05","02","警察局所屬-業務管理","9280"
"104","歲出機關別","婦幼警察隊","15","15001","05","03","警察局所屬-建築及設備","200"
"105","歲出機關別","婦幼警察隊","","","","","總計","49381"
"105","歲出機關別","婦幼警察隊","15","15001","05","01","警察局所屬-行政管理","45023"
"105","歲出機關別","婦幼警察隊","15","15001","05","02","警察局所屬-業務管理","3758"
"105","歲出機關別","婦幼警察隊","15","15001","05","03","警察局所屬-建築及設備","600"
"106","歲出機關別","婦幼警察隊","","","","","總計","50039"
"106","歲出機關別","婦幼警察隊","15","15001","05","01","警察局所屬-行政管理","45814"
"106","歲出機關別","婦幼警察隊","15","15001","05","02","警察局所屬-業務管理","3775"
"106","歲出機關別","婦幼警察隊","15","15001","05","03","警察局所屬-建築及設備","450"
"107","歲出機關別","婦幼警察隊","","","","","總計","51293"
"107","歲出機關別","婦幼警察隊","15","001","05","01","警察局所屬-行政管理","47209"
"107","歲出機關別","婦幼警察隊","15","001","05","02","警察局所屬-業務管理","3634"
"107","歲出機關別","婦幼警察隊","15","001","05","03","警察局所屬-建築及設備","450"
"101","歲出機關別","少年警察隊","","","","","總計","66133"
"101","歲出機關別","少年警察隊","15","15001","05","01","警察局所屬-行政管理","47477"
"101","歲出機關別","少年警察隊","15","15001","05","02","警察局所屬-業務管理","18656"
"102","歲出機關別","少年警察隊","","","","","總計","64293"
"102","歲出機關別","少年警察隊","15","15001","05","01","警察局所屬-行政管理","46137"
"102","歲出機關別","少年警察隊","15","15001","05","02","警察局所屬-業務管理","18156"
"103","歲出機關別","少年警察隊","","","","","總計","60415"
"103","歲出機關別","少年警察隊","15","15001","05","01","警察局所屬-行政管理","44439"
"103","歲出機關別","少年警察隊","15","15001","05","02","警察局所屬-業務管理","15976"
"104","歲出機關別","少年警察隊","","","","","總計","68635"
"104","歲出機關別","少年警察隊","15","15001","05","01","警察局所屬-行政管理","49026"
"104","歲出機關別","少年警察隊","15","15001","05","02","警察局所屬-業務管理","19409"
"104","歲出機關別","少年警察隊","15","15001","05","03","警察局所屬-建築及設備","200"
"105","歲出機關別","少年警察隊","","","","","總計","57419"
"105","歲出機關別","少年警察隊","15","15001","05","01","警察局所屬-行政管理","42727"
"105","歲出機關別","少年警察隊","15","15001","05","02","警察局所屬-業務管理","14392"
"105","歲出機關別","少年警察隊","15","15001","05","03","警察局所屬-建築及設備","300"
"106","歲出機關別","少年警察隊","","","","","總計","61828"
"106","歲出機關別","少年警察隊","15","15001","05","01","警察局所屬-行政管理","47165"
"106","歲出機關別","少年警察隊","15","15001","05","02","警察局所屬-業務管理","14363"
"106","歲出機關別","少年警察隊","15","15001","05","03","警察局所屬-建築及設備","300"
"107","歲出機關別","少年警察隊","","","","","總計","70752"
"107","歲出機關別","少年警察隊","15","001","05","01","警察局所屬-行政管理","49324"
"107","歲出機關別","少年警察隊","15","001","05","02","警察局所屬-業務管理","21128"
"107","歲出機關別","少年警察隊","15","001","05","03","警察局所屬-建築及設備","300"
