"資料時間","期信事業","基金規模","計價幣別","基金名稱","申購金額","人數"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.53084444777522e-315","新台幣","國泰ManAHL組合期貨信託基金","6.4228533959362e-320","1090"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","9.42709504870459e-315","新台幣","康和多空成長期貨信託基金","4.16467744911985e-316","3428"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","9.30360794027773e-315","新台幣","康和多空成長期貨信託基金","7.9967459529342e-317","3183"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.28538215010138e-316","新台幣","元大商品指數期貨信託基金","1.5710828056701e-317","845"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.7315159010008e-315","新台幣","元大黃金期貨信託基金","6.1064616613898e-317","994"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.01258351147999e-315","新台幣","元大多元策略期貨信託基金","3.45450996011587e-317","2176"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.50789125469517e-315","新台幣","國泰ManAHL組合期貨信託基金","1.08694442085074e-319","1075"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.92581811950977e-316","新台幣","元大商品指數期貨信託基金","1.25823945059213e-317","821"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.65451440647526e-315","新台幣","元大黃金期貨信託基金","8.670754259516e-317","982"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.71991931910037e-315","新台幣","元大多元策略期貨信託基金","4.12179304512648e-317","2098"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","8.4952057346384e-315","新台幣","康和多空成長期貨信託基金","1.18091570668975e-316","4405"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.31869415646989e-315","新台幣","國泰ManAHL組合期貨信託基金","1.08694442085074e-319","1051"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.64625517455536e-316","新台幣","元大商品指數期貨信託基金","2.36101867539209e-317","794"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.73032922448868e-315","新台幣","元大黃金期貨信託基金","8.61194809601975e-317","988"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.66320407600191e-315","新台幣","元大多元策略期貨信託基金","2.81153144642114e-317","2034"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","7.75043640259384e-315","新台幣","康和多空成長期貨信託基金","7.6985308934983e-317","5346"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.31741145335885e-315","新台幣","國泰ManAHL組合期貨信託基金","1.53160350210786e-319","1028"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.20397813199654e-316","新台幣","元大商品指數期貨信託基金","1.86565116657405e-317","805"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.65716306769933e-315","新台幣","元大黃金期貨信託基金","4.57771040025538e-317","985"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.60139073748633e-315","新台幣","元大多元策略期貨信託基金","2.46593153902389e-317","1986"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","7.38620438543311e-315","新台幣","康和多空成長期貨信託基金","2.23441188331704e-316","5497"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.36101089385816e-315","新台幣","國泰ManAHL組合期貨信託基金","9.88131291682493e-320","1018"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.24621160450152e-316","新台幣","元大商品指數期貨信託基金","3.15243624798595e-317","795"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.78886672496804e-315","新台幣","元大黃金期貨信託基金","6.30316698136245e-317","972"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.58293682237932e-315","新台幣","元大多元策略期貨信託基金","1.42390312010222e-317","1940"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.22464451676011e-315","新台幣","國泰ManAHL組合期貨信託基金","6.4228533959362e-320","1004"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","7.33928730894393e-315","新台幣","康和多空成長期貨信託基金","1.722263434838e-316","5449"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","7.0398308255817e-315","新台幣","康和多空成長期貨信託基金","2.18085615543914e-316","5244"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.27048447085347e-315","新台幣","國泰ManAHL組合期貨信託基金","1.33397724377137e-319","985"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.70156332021278e-316","新台幣","元大商品指數期貨信託基金","1.5862718658202e-317","785"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.69886407577647e-315","新台幣","元大黃金期貨信託基金","4.51159206520068e-317","975"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.56919773126467e-315","新台幣","元大多元策略期貨信託基金","3.63252230637812e-317","1906"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","6.92817322972634e-315","新台幣","康和多空成長期貨信託基金","6.69014291033632e-317","5108"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.22900745237753e-315","新台幣","國泰ManAHL組合期貨信託基金","9.88131291682493e-320","975"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.60650751087459e-316","新台幣","元大商品指數期貨信託基金","2.16221999927801e-317","792"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.7600111815906e-315","新台幣","元大黃金期貨信託基金","7.47059271965815e-317","973"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.61108198828986e-315","新台幣","元大多元策略期貨信託基金","2.89716339822399e-317","1882"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","6.6890608077588e-315","新台幣","康和多空成長期貨信託基金","1.08655015646536e-316","4970"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.4569707863301e-316","新台幣","元大商品指數期貨信託基金","3.18651294371091e-317","792"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.75202316281324e-315","新台幣","元大黃金期貨信託基金","1.49575133207801e-316","996"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.63230065028508e-315","新台幣","元大多元策略期貨信託基金","3.13383171202615e-317","1852"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.94583961672612e-315","新台幣","國泰ManAHL組合期貨信託基金","1.49207825044056e-317","906"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.7507235972417e-315","新台幣","國泰ManAHL組合期貨信託基金","1.08694442085074e-318","844"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.20698107933225e-316","新台幣","元大商品指數期貨信託基金","4.42501150735781e-317","780"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.73943220614967e-315","新台幣","元大黃金期貨信託基金","6.18634565346894e-317","1000"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.70586347261885e-315","新台幣","元大多元策略期貨信託基金","8.46630001395398e-317","1802"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","6.09804498137679e-315","新台幣","康和多空成長期貨信託基金","1.05898030529613e-316","4731"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.54089805772303e-315","新台幣","國泰ManAHL組合期貨信託基金","2.06519439961641e-318","791"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","6.00813803764149e-315","新台幣","康和多空成長期貨信託基金","4.79703157516642e-316","4679"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.83940083363686e-316","新台幣","元大商品指數期貨信託基金","2.01129035545819e-317","777"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.70306948844403e-315","新台幣","元大黃金期貨信託基金","4.00023016922982e-317","997"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.82125368502197e-315","新台幣","元大多元策略期貨信託基金","2.99223645045322e-317","1728"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","5.26767398869413e-315","新台幣","康和多空成長期貨信託基金","1.06411858801288e-316","4046"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.4944498791757e-315","新台幣","國泰ManAHL組合期貨信託基金","1.56964655683764e-317","743"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.23033172503941e-316","新台幣","元大商品指數期貨信託基金","3.70665092774885e-317","768"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.69349609205966e-315","新台幣","元大黃金期貨信託基金","3.94245660293337e-317","994"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.31774224019005e-315","新台幣","元大多元策略期貨信託基金","3.99952899126524e-316","1501"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.10746767785787e-316","新台幣","元大商品指數期貨信託基金","4.52096498456793e-317","770"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.79802522478565e-315","新台幣","元大黃金期貨信託基金","4.67610011516514e-317","989"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.74383752614053e-315","新台幣","元大多元策略期貨信託基金","7.2433828973931e-316","1425"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","4.48852748502077e-315","新台幣","康和多空成長期貨信託基金","8.9178849074345e-317","3398"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.48528751082408e-315","新台幣","國泰ManAHL組合期貨信託基金","5.29858478587039e-317","696"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","4.13941707322751e-315","新台幣","康和多空成長期貨信託基金","3.75144044887259e-317","3239"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.80274116271544e-316","新台幣","元大商品指數期貨信託基金","6.75527509036193e-317","790"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.72415491575654e-315","新台幣","元大黃金期貨信託基金","4.60605099383213e-317","1016"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.50430529165305e-315","新台幣","元大多元策略期貨信託基金","8.90831436180891e-317","1397"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.43330970016193e-315","新台幣","國泰ManAHL組合期貨信託基金","3.37100990157483e-317","675"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","3.20589270325363e-315","新台幣","康和多空成長期貨信託基金","3.68424752103818e-317","3013"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.18237147188663e-316","新台幣","元大商品指數期貨信託基金","9.57508460667913e-317","788"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.75609123511256e-315","新台幣","元大黃金期貨信託基金","1.34896857885e-316","1014"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.12921028278115e-315","新台幣","元大多元策略期貨信託基金","2.13031378334179e-316","1407"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.40157611076237e-315","新台幣","國泰ManAHL組合期貨信託基金","1.1032485871635e-317","664"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","3.03667978471957e-315","新台幣","康和多空成長期貨信託基金","1.75912073201776e-316","2869"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.32742152624195e-315","新台幣","國泰ManAHL組合期貨信託基金","5.29144306695975e-318","638"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.49890393305496e-316","新台幣","元大商品指數期貨信託基金","1.9782843988009e-316","790"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.74915470166464e-315","新台幣","元大黃金期貨信託基金","8.25685027064685e-317","1009"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.66939022977731e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","2184"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.03727552071233e-315","新台幣","元大多元策略期貨信託基金","2.801589462243e-316","1383"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.78115326683306e-315","新台幣","康和多空成長期貨信託基金","5.6274077061318e-317","2705"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.25839165245499e-315","新台幣","國泰ManAHL組合期貨信託基金","3.67456482251098e-317","634"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.4662839404802e-316","新台幣","元大商品指數期貨信託基金","9.03545968543792e-317","789"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.7688975599318e-315","新台幣","元大黃金期貨信託基金","3.70417516479754e-317","1002"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","5.75788753809247e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","2128"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.99053878312455e-315","新台幣","元大多元策略期貨信託基金","5.94325794473036e-317","1362"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.16333797253973e-315","新台幣","國泰ManAHL組合期貨信託基金","2.33447499856927e-318","626"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.80787104670192e-316","新台幣","元大商品指數期貨信託基金","4.52387947781275e-317","778"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.73177801270723e-315","新台幣","元大黃金期貨信託基金","3.14794914379042e-317","991"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.72943399236038e-315","新台幣","元大多元策略期貨信託基金","4.6288219853833e-317","1343"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","5.57686756721117e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","2098"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.65245460081352e-315","新台幣","康和多空成長期貨信託基金","1.4278497164812e-316","2617"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.17379343914359e-315","新台幣","國泰ManAHL組合期貨信託基金","3.50786608547285e-319","613"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.334470651563e-316","新台幣","元大商品指數期貨信託基金","2.90795379192916e-317","760"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.57194330498349e-315","新台幣","元大黃金期貨信託基金","4.06497055519827e-317","965"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.88351068612451e-315","新台幣","元大多元策略期貨信託基金","3.95680673961683e-317","1303"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","5.00064468878836e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","1984"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.64318124555522e-315","新台幣","康和多空成長期貨信託基金","1.65413178227649e-316","2584"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.47429499334488e-315","新台幣","康和多空成長期貨信託基金","1.77186762568046e-316","2436"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.25862201056236e-315","新台幣","國泰ManAHL組合期貨信託基金","1.99602520919864e-318","599"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.02502389898706e-316","新台幣","元大商品指數期貨信託基金","1.69715156025683e-317","752"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.60771217060481e-315","新台幣","元大黃金期貨信託基金","2.27156463175301e-317","961"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.74181090990486e-315","新台幣","元大多元策略期貨信託基金","1.67589982056661e-316","1266"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.49933227085821e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","1931"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.64924059509288e-315","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","2.65026693742161e-315","1747"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.18920230909952e-315","新台幣","國泰ManAHL組合期貨信託基金","2.78653024254463e-318","586"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.24741851223042e-315","新台幣","康和多空成長期貨信託基金","1.30700372983666e-316","2170"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.09208189749359e-316","新台幣","元大商品指數期貨信託基金","1.38536748192354e-317","751"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.58944206274002e-315","新台幣","元大黃金期貨信託基金","2.08496246017216e-317","960"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.51668412274989e-315","新台幣","元大多元策略期貨信託基金","5.81326877924388e-317","1233"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.84316012440314e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","1875"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.19167500086654e-315","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","6.31209400648434e-316","2302"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.12004528257795e-315","新台幣","國泰ManAHL組合期貨信託基金","7.0157321709457e-319","575"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.97303366751457e-316","新台幣","元大商品指數期貨信託基金","1.95004498986842e-317","750"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.59188305335118e-315","新台幣","元大黃金期貨信託基金","2.124032183314e-317","951"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.50616248593409e-315","新台幣","元大多元策略期貨信託基金","5.62447345026115e-317","1219"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.90887181872804e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","1819"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.30948296532256e-315","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","4.97859536904475e-315","4161"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.59589247359937e-315","新台幣","康和多空成長期貨信託基金","4.30224602627261e-316","2191"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.39619399259884e-316","新台幣","元大商品指數期貨信託基金","1.58002934638499e-317","744"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.49193253565964e-315","新台幣","元大黃金期貨信託基金","2.2542565240479e-317","947"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.5548370922639e-315","新台幣","元大多元策略期貨信託基金","3.00868686019715e-317","1205"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.99968507154342e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","3.56569602465949e-316","2574"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.10450023104284e-315","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","1.95152858007107e-315","5268"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.12378384273543e-315","新台幣","國泰ManAHL組合期貨信託基金","2.47032822920623e-319","571"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.67811604437519e-315","新台幣","康和多空成長期貨信託基金","1.675574231306e-316","2134"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.72544912413816e-315","新台幣","康和多空成長期貨信託基金","2.78628320972171e-316","2067"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.27850182580281e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","4.50825812010385e-315","8185"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.17551146920726e-316","新台幣","元大商品指數期貨信託基金","3.05670905284162e-317","734"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.47889662841608e-315","新台幣","元大黃金期貨信託基金","2.30375646703909e-317","937"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.98226745418791e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","2588"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.5277294790316e-315","新台幣","元大多元策略期貨信託基金","8.26960111683472e-317","1189"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.07996496297951e-315","新台幣","國泰ManAHL組合期貨信託基金","4.34777768340297e-319","562"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.90143904309451e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","0","28"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.4376580731222e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","1.97732811251042e-314","20246"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.08343438164784e-316","新台幣","元大商品指數期貨信託基金","1.2212843284145e-317","735"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.55728942662228e-315","新台幣","元大黃金期貨信託基金","2.18393072595321e-317","936"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.9284919016822e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","2308"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.70453927445253e-315","新台幣","元大多元策略期貨信託基金","3.44921402105153e-316","1190"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.35168219830687e-315","新台幣","康和多空成長期貨信託基金","1.12083732415545e-316","1984"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.06742410457244e-315","新台幣","國泰ManAHL組合期貨信託基金","1.02271588689138e-318","546"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.27509991848182e-315","新台幣","康和多空成長期貨信託基金","2.7682498136485e-317","1951"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.29767349851262e-316","新台幣","元大商品指數期貨信託基金","4.52622777182743e-317","736"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.67812164859793e-315","新台幣","元大黃金期貨信託基金","1.49843341684302e-317","912"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.81962951489877e-315","新台幣","元大多元策略期貨信託基金","1.73864625640158e-316","1228"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.17546335822727e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","1859"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.48882718467523e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","3.24302966283376e-314","33398"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.01869343661379e-315","新台幣","國泰ManAHL組合期貨信託基金","4.92457363350904e-317","538"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.13426185203639e-315","新台幣","康和多空成長期貨信託基金","1.22814838243217e-316","1897"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","5.3185273281793e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","7.63140120606656e-317","26869"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.58345687816787e-316","新台幣","元大商品指數期貨信託基金","2.54791432196656e-317","730"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.64522302276154e-315","新台幣","元大黃金期貨信託基金","2.85595634709824e-317","893"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.86562873941607e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","2036"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.81490658328917e-315","新台幣","元大多元策略期貨信託基金","2.52609949565978e-316","1293"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.65376426433996e-316","新台幣","國泰ManAHL組合期貨信託基金","5.470625854737e-318","533"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.35486411446381e-315","新台幣","康和多空成長期貨信託基金","2.82837760274738e-316","1825"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.62239970891157e-316","新台幣","元大商品指數期貨信託基金","4.55416323157459e-317","732"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.72487884050345e-315","新台幣","元大黃金期貨信託基金","2.50622654496741e-317","894"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.70973994283838e-315","新台幣","元大多元策略期貨信託基金","1.4190276309025e-316","1291"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.8339197050791e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","2098"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.51648704973672e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","3.18758160770287e-315","19963"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.32033838148907e-316","新台幣","國泰ManAHL組合期貨信託基金","2.86558074587923e-319","530"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.88740743053293e-316","新台幣","元大商品指數期貨信託基金","1.98358562436765e-317","731"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.57770747994171e-315","新台幣","元大黃金期貨信託基金","1.90541159348877e-317","882"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.0378552869851e-315","新台幣","元大多元策略期貨信託基金","4.17270853559956e-316","1284"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.02248544669687e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","3.49978376438566e-316","2326"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.81033344638236e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","4.398079989003e-317","16459"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.4373702067979e-315","新台幣","康和多空成長期貨信託基金","1.44939097863988e-316","1944"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.18178829352428e-316","新台幣","國泰ManAHL組合期貨信託基金","3.45845952088873e-319","526"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.55054768691824e-315","新台幣","康和多空成長期貨信託基金","1.73620660964898e-316","1968"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.78211132017964e-316","新台幣","元大商品指數期貨信託基金","2.05240748663639e-317","731"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.63422289324905e-315","新台幣","元大黃金期貨信託基金","2.46408076911457e-317","873"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.23795035182861e-315","新台幣","元大多元策略期貨信託基金","1.98803305509181e-316","1288"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.28302630941455e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","1.06698884261977e-315","2544"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.17513560644133e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","9.31190917691194e-317","15750"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.00709583770955e-316","新台幣","元大商品指數期貨信託基金","1.84501355048161e-317","730"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.71463847525983e-315","新台幣","元大黃金期貨信託基金","1.31806921929344e-316","858"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.27122787166815e-315","新台幣","元大多元策略期貨信託基金","9.56009070245914e-317","1273"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.85431469237755e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","4.88694445757079e-316","3087"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.32152576670804e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","5.92019308293303e-315","19536"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.22404058993036e-316","新台幣","國泰ManAHL組合期貨信託基金","3.16202013338398e-319","518"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.46796248479294e-315","新台幣","康和多空成長期貨信託基金","3.46092984911793e-317","1853"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.22382440731327e-315","新台幣","康和多空成長期貨信託基金","2.94265498663046e-317","1667"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.15603390291097e-316","新台幣","元大商品指數期貨信託基金","2.4640595242918e-317","723"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.59426138161647e-315","新台幣","元大黃金期貨信託基金","4.03263297054667e-317","849"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.18018440896508e-315","新台幣","元大多元策略期貨信託基金","7.93560829365523e-317","1256"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.78184867107426e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","1.07425889014125e-316","3194"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.97748591358312e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","3.76198435322705e-315","16898"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.0164065378717e-316","新台幣","國泰ManAHL組合期貨信託基金","3.26083326255223e-319","511"
