"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100002","第二分局","0","","0","0","0","0","0","387132100C","警察局第二分局","2017-03-03T14:22:41.207",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100003","第三分局","0","","0","0","0","0","0","387132200C","警察局第三分局","2017-03-03T14:22:41.217",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100004","第四分局","0","","0","0","0","0","2940","387132300C","警察局第四分局","2017-03-03T14:22:41.223",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100005","第五分局","0","","0","0","0","0","6730","387132400C","警察局第五分局","2017-03-03T14:22:41.23",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100006","第六分局","0","","0","0","0","0","36820","387132500C","警察局第六分局","2017-03-03T14:22:41.24",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100007","豐原分局","0","","0","0","0","0","0","387132600C","警察局豐原分局","2017-03-03T14:22:41.25",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100012","東勢分局","0","","0","0","0","0","0","387132700C","警察局東勢分局","2017-03-03T14:22:41.29",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100008","大甲分局","0","","0","0","0","0","0","387132800C","警察局大甲分局","2017-03-03T14:22:41.26",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100009","清水分局","0","","0","0","0","0","0","387132900C","警察局清水分局","2017-03-03T14:22:41.267",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100010","烏日分局","0","","0","0","0","0","0","387133000C","警察局烏日分局","2017-03-03T14:22:41.273",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","0","","0","0","0","0","2570","387133100C","警察局霧峰分局","2017-03-03T14:22:41.283",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100013","和平分局","0","","0","0","0","0","0","387133200C","警察局和平分局","2017-03-03T14:22:41.3",""
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100014","太平分局","0","","0","0","0","0","0","387133300C","警察局太平分局","2017-03-03T14:22:41.307",""
