RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500020,19層,0,0,0,0,0,28956,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500021,20層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500022,21層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500023,22層以上,0,0,0,0,0,140453,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500012,11層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500013,12層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500014,13層,0,0,0,0,0,73144,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500015,14層,0,0,0,0,0,192669,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500016,15層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500017,16層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500018,17層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500014,13層,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500015,14層,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500011,10層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500010,9層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400001,7公尺以下,0,0,0,0,0,74,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500009,8層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400002,超過7公尺~15公尺以下,0,0,0,0,0,146,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400003,超過15公尺~30公尺以下,0,0,0,0,0,28,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400004,超過30公尺~45公尺以下,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400005,超過45公尺~60公尺以下,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400006,超過60公尺~75公尺以下,0,0,0,0,0,2,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400007,超過75公尺~90公尺以下,0,0,0,0,0,2,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400008,超過90公尺,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400001,7公尺以下,0,0,0,0,0,89,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400002,超過7公尺~15公尺以下,0,0,0,0,0,436,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400003,超過15公尺~30公尺以下,0,0,0,0,0,47,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400004,超過30公尺~45公尺以下,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400005,超過45公尺~60公尺以下,0,0,0,0,0,2,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400006,超過60公尺~75公尺以下,0,0,0,0,0,3,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400007,超過75公尺~90公尺以下,0,0,0,0,0,2,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400008,超過90公尺,0,0,0,0,0,14,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400001,7公尺以下,0,0,0,0,0,12702,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400002,超過7公尺~15公尺以下,0,0,0,0,0,113956,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400003,超過15公尺~30公尺以下,0,0,0,0,0,74456,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400004,超過30公尺~45公尺以下,0,0,0,0,0,6650,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400005,超過45公尺~60公尺以下,0,0,0,0,0,16524,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400006,超過60公尺~75公尺以下,0,0,0,0,0,49460,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400007,超過75公尺~90公尺以下,0,0,0,0,0,58922,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a031,核發建築物使用執照統計-按高度別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700400008,超過90公尺,0,0,0,0,0,61027,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500008,7層,0,0,0,0,0,3,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500007,6層,0,0,0,0,0,4,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500006,5層,0,0,0,0,0,17,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300004,混凝土(含鋼筋混凝土)構造,0,0,0,0,0,194,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300005,鋼骨鋼筋混凝土構造,0,0,0,0,0,6,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300006,冷軋型鋼構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300007,構造別-其他,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300001,磚構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300002,木構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300003,鋼構造,0,0,0,0,0,67,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300004,混凝土(含鋼筋混凝土)構造,0,0,0,0,0,517,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300005,鋼骨鋼筋混凝土構造,0,0,0,0,0,10,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300006,冷軋型鋼構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300007,構造別-其他,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300001,磚構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300002,木構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300003,鋼構造,0,0,0,0,0,47368,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300004,混凝土(含鋼筋混凝土)構造,0,0,0,0,0,332884,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300005,鋼骨鋼筋混凝土構造,0,0,0,0,0,13445,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300006,冷軋型鋼構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300007,構造別-其他,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300001,磚構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300002,木構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300003,鋼構造,0,0,0,0,0,303320,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300004,混凝土(含鋼筋混凝土)構造,0,0,0,0,0,3448998,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300005,鋼骨鋼筋混凝土構造,0,0,0,0,0,85887,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053601a061,"",2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,1465,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300006,冷軋型鋼構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300007,構造別-其他,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500005,4層,0,0,0,0,0,72,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200001,公共集會類(A類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200001,公共集會類(A類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200002,商業類(B類),0,0,0,0,0,2,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500004,3層,0,0,0,0,0,45,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200002,商業類(B類),0,0,0,0,0,1535,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500003,2層,0,0,0,0,0,29,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500002,1層,0,0,0,0,0,78,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200003,工業、倉儲類(C類),0,0,0,0,0,35687,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200003,工業、倉儲類(C類),0,0,0,0,0,227834,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000202,非住宅,0,0,0,0,0,30582,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500016,15層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200005,宗教、殯葬業(E類),0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
