country,district,segment,lid,official_value,official_price
新北市,石門區,下角段尖子鹿小段,1760005,990,200
新北市,石門區,下角段尖子鹿小段,1760006,1400,280
新北市,石門區,下角段尖子鹿小段,1760007,1400,280
新北市,石門區,下角段尖子鹿小段,1760008,1400,280
新北市,石門區,下角段尖子鹿小段,1760009,1400,280
新北市,石門區,下角段尖子鹿小段,1760010,1400,280
新北市,石門區,下角段尖子鹿小段,1770000,2100,470
新北市,石門區,下角段尖子鹿小段,1770001,2100,470
新北市,石門區,下角段尖子鹿小段,1770002,1994,419
新北市,石門區,下角段尖子鹿小段,1770003,1994,419
新北市,石門區,下角段尖子鹿小段,1780000,2100,470
新北市,石門區,下角段尖子鹿小段,1780001,2100,470
新北市,石門區,下角段尖子鹿小段,1780002,2100,470
新北市,石門區,下角段尖子鹿小段,1790000,1400,280
新北市,石門區,下角段尖子鹿小段,1790001,1994,419
新北市,石門區,下角段尖子鹿小段,1790002,2100,470
新北市,石門區,下角段尖子鹿小段,1790003,1400,280
新北市,石門區,下角段尖子鹿小段,1790005,1994,419
新北市,石門區,下角段尖子鹿小段,1790006,1400,280
新北市,石門區,下角段尖子鹿小段,1790007,1994,419
新北市,石門區,下角段尖子鹿小段,1790008,1994,419
新北市,石門區,下角段尖子鹿小段,1790009,1994,419
新北市,石門區,下角段尖子鹿小段,1790010,1994,419
新北市,石門區,下角段尖子鹿小段,1790011,1400,280
新北市,石門區,下角段尖子鹿小段,1790012,1994,419
新北市,石門區,下角段尖子鹿小段,1790013,1994,419
新北市,石門區,下角段尖子鹿小段,1790014,1400,280
新北市,石門區,下角段尖子鹿小段,1790015,1994,419
新北市,石門區,下角段尖子鹿小段,1790016,1994,419
新北市,石門區,下角段尖子鹿小段,1790017,1994,419
新北市,石門區,下角段尖子鹿小段,1790018,1994,419
新北市,石門區,下角段尖子鹿小段,1790020,1994,419
新北市,石門區,下角段尖子鹿小段,1790021,1994,419
新北市,石門區,下角段尖子鹿小段,1790022,1994,419
新北市,石門區,下角段尖子鹿小段,1790023,1994,419
新北市,石門區,下角段尖子鹿小段,1790025,1994,419
新北市,石門區,下角段尖子鹿小段,1790026,1994,419
新北市,石門區,下角段尖子鹿小段,1790030,1994,419
新北市,石門區,下角段尖子鹿小段,1790033,1994,419
新北市,石門區,下角段尖子鹿小段,1790034,1994,419
新北市,石門區,下角段尖子鹿小段,1790035,1994,419
新北市,石門區,下角段尖子鹿小段,1790036,1400,280
新北市,石門區,下角段尖子鹿小段,1790037,1994,419
新北市,石門區,下角段尖子鹿小段,1790038,1994,419
新北市,石門區,下角段尖子鹿小段,1790039,1994,419
新北市,石門區,下角段尖子鹿小段,1790040,1400,280
新北市,石門區,下角段尖子鹿小段,1790041,1400,280
新北市,石門區,下角段尖子鹿小段,1790042,1994,419
新北市,石門區,下角段尖子鹿小段,1790043,1994,419
新北市,石門區,下角段尖子鹿小段,1790044,1994,419
新北市,石門區,下角段尖子鹿小段,1790045,1994,419
新北市,石門區,下角段尖子鹿小段,1790046,1994,419
新北市,石門區,下角段尖子鹿小段,1790047,1300,260
新北市,石門區,下角段尖子鹿小段,1790048,1994,419
新北市,石門區,下角段尖子鹿小段,1790049,1994,419
新北市,石門區,下角段尖子鹿小段,1790050,1300,260
新北市,石門區,下角段尖子鹿小段,1790051,1994,419
新北市,石門區,下角段尖子鹿小段,1790052,1994,419
新北市,石門區,下角段尖子鹿小段,1790053,1994,419
新北市,石門區,下角段尖子鹿小段,1790054,1994,419
新北市,石門區,下角段尖子鹿小段,1810000,1994,419
新北市,石門區,下角段尖子鹿小段,1810001,1400,280
新北市,石門區,下角段尖子鹿小段,1810002,1994,419
新北市,石門區,下角段尖子鹿小段,1810003,1994,419
新北市,石門區,下角段尖子鹿小段,1810005,1994,419
新北市,石門區,下角段尖子鹿小段,1810006,1994,419
新北市,石門區,下角段尖子鹿小段,1810007,1994,419
新北市,石門區,下角段尖子鹿小段,1810008,1300,260
新北市,石門區,下角段尖子鹿小段,1810009,1400,280
新北市,石門區,下角段尖子鹿小段,1830000,1400,280
新北市,石門區,下角段尖子鹿小段,1840000,1400,280
新北市,石門區,下角段尖子鹿小段,1840001,2100,470
新北市,石門區,下角段尖子鹿小段,1840002,1994,419
新北市,石門區,下角段尖子鹿小段,1840003,1400,280
新北市,石門區,下角段尖子鹿小段,1840004,2100,470
新北市,石門區,下角段尖子鹿小段,1840005,2100,470
新北市,石門區,下角段尖子鹿小段,1840006,1400,280
新北市,石門區,下角段尖子鹿小段,1840007,1994,419
新北市,石門區,下角段尖子鹿小段,1840008,1994,419
新北市,石門區,下角段尖子鹿小段,1840009,1994,419
新北市,石門區,下角段尖子鹿小段,1840010,1994,419
新北市,石門區,下角段尖子鹿小段,1840011,1994,419
新北市,石門區,下角段尖子鹿小段,1840012,1994,419
新北市,石門區,下角段尖子鹿小段,1840013,1994,419
新北市,石門區,下角段尖子鹿小段,1840014,1994,419
新北市,石門區,下角段尖子鹿小段,1840015,1994,419
新北市,石門區,下角段尖子鹿小段,1840016,1994,419
新北市,石門區,下角段尖子鹿小段,1840017,1400,280
新北市,石門區,下角段尖子鹿小段,1840018,1994,419
新北市,石門區,下角段尖子鹿小段,1850000,1300,260
新北市,石門區,下角段尖子鹿小段,1850001,1400,280
新北市,石門區,下角段尖子鹿小段,1850002,1400,280
新北市,石門區,下角段尖子鹿小段,1850004,1994,419
新北市,石門區,下角段尖子鹿小段,1850005,1994,419
新北市,石門區,下角段尖子鹿小段,1850006,1994,419
新北市,石門區,下角段尖子鹿小段,1850007,1994,419
新北市,石門區,下角段尖子鹿小段,1850008,1994,419
新北市,石門區,下角段尖子鹿小段,1850009,1994,419
新北市,石門區,下角段尖子鹿小段,1850010,1994,419
新北市,石門區,下角段尖子鹿小段,1850011,1994,419
新北市,石門區,下角段尖子鹿小段,1850012,1994,419
新北市,石門區,下角段尖子鹿小段,1850014,1994,419
新北市,石門區,下角段尖子鹿小段,1850015,1400,280
新北市,石門區,下角段尖子鹿小段,1850017,1400,280
新北市,石門區,下角段尖子鹿小段,1850018,1994,419
新北市,石門區,下角段尖子鹿小段,1850019,1994,419
新北市,石門區,下角段尖子鹿小段,1850020,1994,419
新北市,石門區,下角段尖子鹿小段,1850021,1400,280
新北市,石門區,下角段尖子鹿小段,1850022,1994,419
新北市,石門區,下角段尖子鹿小段,1870000,1400,280
新北市,石門區,下角段尖子鹿小段,1870001,1300,260
新北市,石門區,下角段尖子鹿小段,1870004,1300,260
新北市,石門區,下角段尖子鹿小段,1870005,1994,419
新北市,石門區,下角段尖子鹿小段,1870006,1994,419
新北市,石門區,下角段尖子鹿小段,1870007,1994,419
新北市,石門區,下角段尖子鹿小段,1870008,1400,280
新北市,石門區,下角段尖子鹿小段,1870009,1994,419
新北市,石門區,下角段尖子鹿小段,1870011,1994,419
新北市,石門區,下角段尖子鹿小段,1870012,1994,419
新北市,石門區,下角段尖子鹿小段,1870013,1994,419
新北市,石門區,下角段尖子鹿小段,1870014,1300,260
新北市,石門區,下角段尖子鹿小段,1870015,1994,419
新北市,石門區,下角段尖子鹿小段,1870016,1994,419
新北市,石門區,下角段尖子鹿小段,1870017,1300,260
新北市,石門區,下角段尖子鹿小段,1870018,1994,419
新北市,石門區,下角段尖子鹿小段,1870019,1300,260
新北市,石門區,下角段尖子鹿小段,1870020,1994,419
新北市,石門區,下角段尖子鹿小段,1870021,1994,419
新北市,石門區,下角段尖子鹿小段,1870022,1994,419
新北市,石門區,下角段尖子鹿小段,1870023,1994,419
新北市,石門區,下角段尖子鹿小段,1870024,1994,419
新北市,石門區,下角段尖子鹿小段,1880000,1400,280
新北市,石門區,下角段尖子鹿小段,1880001,2100,470
新北市,石門區,下角段尖子鹿小段,1890000,1400,280
新北市,石門區,下角段尖子鹿小段,1890001,900,180
新北市,石門區,下角段尖子鹿小段,1900000,900,180
新北市,石門區,下角段尖子鹿小段,1900001,1400,280
新北市,石門區,下角段尖子鹿小段,1910000,2100,470
新北市,石門區,下角段尖子鹿小段,1920000,1400,330
新北市,石門區,下角段尖子鹿小段,1920001,1400,280
新北市,石門區,下角段尖子鹿小段,1920002,1400,280
新北市,石門區,下角段尖子鹿小段,1930000,900,180
新北市,石門區,下角段尖子鹿小段,1930001,900,180
新北市,石門區,下角段尖子鹿小段,1930002,900,180
新北市,石門區,下角段尖子鹿小段,1930003,900,180
新北市,石門區,下角段尖子鹿小段,1930004,900,180
新北市,石門區,下角段尖子鹿小段,1930005,1400,280
新北市,石門區,下角段尖子鹿小段,1930006,900,180
新北市,石門區,下角段尖子鹿小段,1930007,900,180
新北市,石門區,下角段尖子鹿小段,1930008,900,180
新北市,石門區,下角段尖子鹿小段,1930009,900,180
新北市,石門區,下角段尖子鹿小段,1930010,1400,280
新北市,石門區,下角段尖子鹿小段,1930011,12200,2600
新北市,石門區,下角段尖子鹿小段,1930012,12200,2600
新北市,石門區,下角段尖子鹿小段,1930013,1400,280
新北市,石門區,下角段尖子鹿小段,1930014,1400,280
新北市,石門區,下角段尖子鹿小段,1930015,12200,2600
新北市,石門區,下角段尖子鹿小段,1930016,1400,280
新北市,石門區,下角段尖子鹿小段,1930017,1400,280
新北市,石門區,下角段尖子鹿小段,1930018,1400,280
新北市,石門區,下角段尖子鹿小段,1930019,1400,280
新北市,石門區,下角段尖子鹿小段,1930020,1400,280
新北市,石門區,下角段尖子鹿小段,1930021,900,180
新北市,石門區,下角段尖子鹿小段,1940000,1400,280
新北市,石門區,下角段尖子鹿小段,1940001,900,180
新北市,石門區,下角段尖子鹿小段,1940002,1400,330
新北市,石門區,下角段尖子鹿小段,1940003,1400,330
新北市,石門區,下角段尖子鹿小段,1940004,1400,280
新北市,石門區,下角段尖子鹿小段,1940005,1400,280
新北市,石門區,下角段尖子鹿小段,1940006,1400,330
新北市,石門區,下角段尖子鹿小段,1950000,900,180
新北市,石門區,下角段尖子鹿小段,1960000,1400,330
新北市,石門區,下角段尖子鹿小段,1970000,900,180
新北市,石門區,下角段尖子鹿小段,1980000,900,180
新北市,石門區,下角段尖子鹿小段,1980001,900,180
新北市,石門區,下角段尖子鹿小段,1990000,900,180
新北市,石門區,下角段尖子鹿小段,2000000,900,180
新北市,石門區,下角段尖子鹿小段,2010000,900,180
新北市,石門區,下角段尖子鹿小段,2010001,900,180
新北市,石門區,下角段尖子鹿小段,2010002,900,180
新北市,石門區,下角段尖子鹿小段,2020000,900,180
新北市,石門區,下角段尖子鹿小段,2030000,900,180
新北市,石門區,下角段尖子鹿小段,2140000,1300,300
新北市,石門區,下角段尖子鹿小段,2170000,700,140
新北市,石門區,下角段尖子鹿小段,2170001,700,140
新北市,石門區,下角段尖子鹿小段,2170002,700,140
新北市,石門區,下角段尖子鹿小段,2170003,700,140
新北市,石門區,下角段尖子鹿小段,2170004,700,140
新北市,石門區,下角段尖子鹿小段,2210000,990,200
新北市,石門區,下角段尖子鹿小段,2210001,990,200
新北市,石門區,下角段尖子鹿小段,2230001,990,200
新北市,石門區,下角段尖子鹿小段,2230002,990,200
新北市,石門區,下角段尖子鹿小段,2240000,1300,300
新北市,石門區,下角段尖子鹿小段,2240001,700,140
新北市,石門區,下角段尖子鹿小段,2240002,1300,300
新北市,石門區,下角段尖子鹿小段,2250000,1195,241
新北市,石門區,下角段尖子鹿小段,2250001,1195,241
新北市,石門區,下角段尖子鹿小段,2250002,1195,241
新北市,石門區,下角段尖子鹿小段,2250003,1195,241
新北市,石門區,下角段尖子鹿小段,2250004,1195,241
新北市,石門區,下角段尖子鹿小段,2250005,1195,241
新北市,石門區,下角段尖子鹿小段,2260000,1195,241
新北市,石門區,下角段尖子鹿小段,2270000,1195,241
新北市,石門區,下角段尖子鹿小段,2270001,1195,241
新北市,石門區,下角段尖子鹿小段,2270002,1195,241
新北市,石門區,下角段尖子鹿小段,2270003,1195,241
新北市,石門區,下角段尖子鹿小段,2280000,1195,241
新北市,石門區,下角段尖子鹿小段,2290000,1195,241
新北市,石門區,下角段尖子鹿小段,2300000,1195,241
新北市,石門區,下角段尖子鹿小段,2310000,1195,241
新北市,石門區,下角段尖子鹿小段,2320000,1195,241
新北市,石門區,下角段尖子鹿小段,2330000,1195,241
新北市,石門區,下角段尖子鹿小段,2340000,1195,241
新北市,石門區,下角段尖子鹿小段,2350000,990,200
新北市,石門區,下角段尖子鹿小段,2360000,990,200
新北市,石門區,下角段尖子鹿小段,2360001,990,200
新北市,石門區,下角段尖子鹿小段,2360002,1195,241
新北市,石門區,下角段尖子鹿小段,2360003,1195,241
新北市,石門區,下角段尖子鹿小段,2360004,1195,241
新北市,石門區,下角段尖子鹿小段,2370000,700,140
新北市,石門區,下角段尖子鹿小段,2370001,990,200
新北市,石門區,下角段尖子鹿小段,2370002,700,140
新北市,石門區,下角段尖子鹿小段,2370003,990,200
新北市,石門區,下角段尖子鹿小段,2370004,700,140
新北市,石門區,下角段尖子鹿小段,2370005,700,140
新北市,石門區,下角段尖子鹿小段,2370006,990,200
新北市,石門區,下角段尖子鹿小段,2370007,700,140
新北市,石門區,下角段尖子鹿小段,2370008,990,200
新北市,石門區,下角段尖子鹿小段,2370009,990,200
新北市,石門區,下角段尖子鹿小段,2380000,990,200
新北市,石門區,下角段尖子鹿小段,2390000,990,200
新北市,石門區,下角段尖子鹿小段,2400000,990,200
新北市,石門區,下角段尖子鹿小段,2410000,990,200
新北市,石門區,下角段尖子鹿小段,2420000,990,200
新北市,石門區,下角段尖子鹿小段,2430000,990,200
新北市,石門區,下角段尖子鹿小段,2430001,990,200
新北市,石門區,下角段尖子鹿小段,2430002,990,200
新北市,石門區,下角段尖子鹿小段,2440000,990,200
新北市,石門區,下角段尖子鹿小段,2450000,990,200
新北市,石門區,下角段尖子鹿小段,2460000,990,200
新北市,石門區,下角段尖子鹿小段,2470000,990,200
新北市,石門區,下角段尖子鹿小段,2480000,990,200
新北市,石門區,下角段尖子鹿小段,2480001,990,200
新北市,石門區,下角段尖子鹿小段,2490000,990,200
新北市,石門區,下角段尖子鹿小段,2500000,1195,241
新北市,石門區,下角段尖子鹿小段,2510000,1195,241
新北市,石門區,下角段尖子鹿小段,2520000,1195,241
新北市,石門區,下角段尖子鹿小段,2530000,1195,241
新北市,石門區,下角段尖子鹿小段,2540000,1195,241
新北市,石門區,下角段尖子鹿小段,2540001,1195,241
新北市,石門區,下角段尖子鹿小段,2550000,1195,241
新北市,石門區,下角段尖子鹿小段,2560000,1195,241
新北市,石門區,下角段尖子鹿小段,2560001,1195,241
新北市,石門區,下角段尖子鹿小段,2570000,1195,241
新北市,石門區,下角段尖子鹿小段,2580000,1195,241
新北市,石門區,下角段尖子鹿小段,2580001,990,200
新北市,石門區,下角段尖子鹿小段,2590000,1195,241
新北市,石門區,下角段尖子鹿小段,2600000,1195,241
新北市,石門區,下角段尖子鹿小段,2610000,1195,241
新北市,石門區,下角段尖子鹿小段,2610001,990,200
新北市,石門區,下角段尖子鹿小段,2620000,1195,241
新北市,石門區,下角段尖子鹿小段,2630000,1195,241
新北市,石門區,下角段尖子鹿小段,2640000,1195,241
新北市,石門區,下角段尖子鹿小段,2650000,1195,241
新北市,石門區,下角段尖子鹿小段,2650001,990,200
新北市,石門區,下角段尖子鹿小段,2650003,1195,241
新北市,石門區,下角段尖子鹿小段,2650004,990,200
新北市,石門區,下角段尖子鹿小段,2650005,1195,241
新北市,石門區,下角段尖子鹿小段,2660000,1195,241
新北市,石門區,下角段尖子鹿小段,2660001,1195,241
新北市,石門區,下角段尖子鹿小段,2670000,990,200
新北市,石門區,下角段尖子鹿小段,2670001,990,200
新北市,石門區,下角段尖子鹿小段,2670002,1195,241
新北市,石門區,下角段尖子鹿小段,2680000,1195,241
新北市,石門區,下角段尖子鹿小段,2680001,990,200
新北市,石門區,下角段尖子鹿小段,2680002,990,200
新北市,石門區,下角段尖子鹿小段,2690000,1195,241
新北市,石門區,下角段尖子鹿小段,2690001,1195,241
新北市,石門區,下角段尖子鹿小段,2690002,1195,241
新北市,石門區,下角段尖子鹿小段,2690003,1076,217
新北市,石門區,下角段尖子鹿小段,2690004,1195,241
新北市,石門區,下角段尖子鹿小段,2690005,1178,238
新北市,石門區,下角段尖子鹿小段,2690006,990,200
新北市,石門區,下角段尖子鹿小段,2690007,1151,232
新北市,石門區,下角段尖子鹿小段,2690008,1195,241
新北市,石門區,下角段尖子鹿小段,2700000,990,200
新北市,石門區,下角段尖子鹿小段,2700001,1500,330
新北市,石門區,下角段尖子鹿小段,2700002,990,200
新北市,石門區,下角段尖子鹿小段,2700003,990,200
新北市,石門區,下角段尖子鹿小段,2700004,990,200
新北市,石門區,下角段尖子鹿小段,2700005,1195,241
新北市,石門區,下角段尖子鹿小段,2700006,1195,241
新北市,石門區,下角段尖子鹿小段,2710000,990,200
新北市,石門區,下角段尖子鹿小段,2710001,990,200
新北市,石門區,下角段尖子鹿小段,2710002,990,200
新北市,石門區,下角段尖子鹿小段,2720000,990,200
新北市,石門區,下角段尖子鹿小段,2720001,990,200
新北市,石門區,下角段尖子鹿小段,2720002,990,200
新北市,石門區,下角段尖子鹿小段,2720003,990,200
新北市,石門區,下角段尖子鹿小段,2720004,990,200
新北市,石門區,下角段尖子鹿小段,2730000,990,200
新北市,石門區,下角段尖子鹿小段,2730001,990,200
新北市,石門區,下角段尖子鹿小段,2730002,990,200
新北市,石門區,下角段尖子鹿小段,2730003,990,200
新北市,石門區,下角段尖子鹿小段,2730004,990,200
新北市,石門區,下角段尖子鹿小段,2730005,990,200
新北市,石門區,下角段尖子鹿小段,2730006,1994,419
新北市,石門區,下角段尖子鹿小段,2730007,1400,280
新北市,石門區,下角段尖子鹿小段,2730008,1994,419
新北市,石門區,下角段尖子鹿小段,2730009,990,200
新北市,石門區,下角段尖子鹿小段,2730010,990,200
新北市,石門區,下角段尖子鹿小段,2730011,990,200
新北市,石門區,下角段尖子鹿小段,2730012,990,200
新北市,石門區,下角段尖子鹿小段,2730013,990,200
新北市,石門區,下角段尖子鹿小段,2730014,990,200
新北市,石門區,下角段尖子鹿小段,2730015,990,200
新北市,石門區,下角段尖子鹿小段,2730016,1994,419
新北市,石門區,下角段尖子鹿小段,2730017,990,200
新北市,石門區,下角段尖子鹿小段,2730018,990,200
新北市,石門區,下角段尖子鹿小段,2730019,990,200
新北市,石門區,下角段尖子鹿小段,2740000,990,200
新北市,石門區,下角段尖子鹿小段,2740001,990,200
新北市,石門區,下角段尖子鹿小段,2750000,990,200
新北市,石門區,下角段尖子鹿小段,2760000,990,200
新北市,石門區,下角段尖子鹿小段,2770000,990,200
新北市,石門區,下角段尖子鹿小段,2780000,990,200
新北市,石門區,下角段尖子鹿小段,2790000,990,200
新北市,石門區,下角段尖子鹿小段,2800000,1500,300
新北市,石門區,下角段尖子鹿小段,2810000,990,200
新北市,石門區,下角段尖子鹿小段,2810001,990,200
新北市,石門區,下角段尖子鹿小段,2810002,990,200
新北市,石門區,下角段尖子鹿小段,2810003,990,200
新北市,石門區,下角段尖子鹿小段,2810004,990,200
新北市,石門區,下角段尖子鹿小段,2810005,990,200
新北市,石門區,下角段尖子鹿小段,2810006,990,200
新北市,石門區,下角段尖子鹿小段,2810007,990,200
新北市,石門區,下角段尖子鹿小段,2820000,990,200
新北市,石門區,下角段尖子鹿小段,2820001,990,200
新北市,石門區,下角段尖子鹿小段,2820002,990,200
新北市,石門區,下角段尖子鹿小段,2830000,990,200
新北市,石門區,下角段尖子鹿小段,2840000,990,200
新北市,石門區,下角段尖子鹿小段,2850000,990,200
新北市,石門區,下角段尖子鹿小段,2860000,1500,300
新北市,石門區,下角段尖子鹿小段,2860001,1500,300
新北市,石門區,下角段尖子鹿小段,2860002,1500,300
新北市,石門區,下角段尖子鹿小段,2860003,1500,300
新北市,石門區,下角段尖子鹿小段,2860004,1500,300
新北市,石門區,下角段尖子鹿小段,2860005,1500,300
新北市,石門區,下角段尖子鹿小段,2860006,1500,300
新北市,石門區,下角段尖子鹿小段,2860007,1500,300
新北市,石門區,下角段尖子鹿小段,2860008,1500,300
新北市,石門區,下角段尖子鹿小段,2860009,1500,300
新北市,石門區,下角段尖子鹿小段,2860010,990,200
新北市,石門區,下角段尖子鹿小段,2860011,990,200
新北市,石門區,下角段尖子鹿小段,2860012,1500,300
新北市,石門區,下角段尖子鹿小段,2860013,1500,300
新北市,石門區,下角段尖子鹿小段,2860014,1500,300
新北市,石門區,下角段尖子鹿小段,2860015,1500,300
新北市,石門區,下角段尖子鹿小段,2860016,1500,300
新北市,石門區,下角段尖子鹿小段,2860017,1500,300
新北市,石門區,下角段尖子鹿小段,2860018,1500,300
新北市,石門區,下角段尖子鹿小段,2860019,1500,300
新北市,石門區,下角段尖子鹿小段,2860020,1500,300
新北市,石門區,下角段尖子鹿小段,2860021,1500,300
新北市,石門區,下角段尖子鹿小段,2860022,1500,300
新北市,石門區,下角段尖子鹿小段,2860023,1500,300
新北市,石門區,下角段尖子鹿小段,2860026,1500,300
新北市,石門區,下角段尖子鹿小段,2870000,1500,300
新北市,石門區,下角段尖子鹿小段,2880000,1500,300
新北市,石門區,下角段尖子鹿小段,2890000,1500,300
新北市,石門區,下角段尖子鹿小段,2900000,900,180
新北市,石門區,下角段尖子鹿小段,2900001,1400,280
新北市,石門區,下角段尖子鹿小段,2900002,1400,330
新北市,石門區,下角段尖子鹿小段,2900003,900,180
新北市,石門區,下角段尖子鹿小段,2910000,2100,470
新北市,石門區,下角段尖子鹿小段,2910001,1400,280
新北市,石門區,下角段尖子鹿小段,2910002,990,200
新北市,石門區,下角段尖子鹿小段,2910003,900,180
新北市,石門區,下角段尖子鹿小段,2910004,1400,280
新北市,石門區,下角段尖子鹿小段,2910005,1400,280
新北市,石門區,下角段尖子鹿小段,2910008,900,180
新北市,石門區,下角段尖子鹿小段,2910009,900,180
新北市,石門區,下角段尖子鹿小段,2910010,2100,470
新北市,石門區,下角段尖子鹿小段,2910011,2100,470
新北市,石門區,下角段尖子鹿小段,2910012,2100,470
新北市,石門區,下角段尖子鹿小段,2910013,2100,470
新北市,石門區,下角段尖子鹿小段,2910016,1400,280
新北市,石門區,下角段尖子鹿小段,2910017,1400,280
新北市,石門區,下角段尖子鹿小段,2910018,1994,419
新北市,石門區,下角段尖子鹿小段,2910019,990,200
新北市,石門區,下角段尖子鹿小段,2910020,990,200
新北市,石門區,下角段尖子鹿小段,2910021,990,200
新北市,石門區,下角段尖子鹿小段,2910022,990,200
新北市,石門區,下角段尖子鹿小段,2910023,1400,280
新北市,石門區,下角段尖子鹿小段,2920000,900,180
新北市,石門區,下角段尖子鹿小段,2920001,1400,280
新北市,石門區,下角段尖子鹿小段,2930000,1400,280
新北市,石門區,下角段尖子鹿小段,2930001,1400,280
新北市,石門區,下角段尖子鹿小段,2940000,2100,470
新北市,石門區,下角段尖子鹿小段,2950000,900,180
新北市,石門區,下角段尖子鹿小段,2950001,1400,280
新北市,石門區,下角段尖子鹿小段,2950002,1400,280
新北市,石門區,下角段尖子鹿小段,2950003,1994,419
新北市,石門區,下角段尖子鹿小段,2950004,1994,419
新北市,石門區,下角段尖子鹿小段,2950005,1994,419
新北市,石門區,下角段尖子鹿小段,2950007,1400,280
新北市,石門區,下角段尖子鹿小段,2950008,1400,280
新北市,石門區,下角段尖子鹿小段,2950009,1994,419
新北市,石門區,下角段尖子鹿小段,2950011,1400,280
新北市,石門區,下角段尖子鹿小段,2950012,1400,280
新北市,石門區,下角段尖子鹿小段,2950013,1994,419
新北市,石門區,下角段尖子鹿小段,2950014,1400,280
新北市,石門區,下角段尖子鹿小段,2960000,900,180
新北市,石門區,下角段尖子鹿小段,2960001,1400,280
新北市,石門區,下角段尖子鹿小段,2960002,1400,280
新北市,石門區,下角段尖子鹿小段,2980000,1500,300
新北市,石門區,下角段尖子鹿小段,2990000,900,180
新北市,石門區,下角段尖子鹿小段,3000000,900,180
新北市,石門區,下角段尖子鹿小段,3010000,900,180
新北市,石門區,下角段尖子鹿小段,3010001,1400,280
新北市,石門區,下角段尖子鹿小段,3010002,900,180
新北市,石門區,下角段尖子鹿小段,3010003,900,180
新北市,石門區,下角段尖子鹿小段,3020000,1500,300
新北市,石門區,下角段尖子鹿小段,3030000,1500,300
新北市,石門區,下角段尖子鹿小段,3040000,1500,300
新北市,石門區,下角段尖子鹿小段,3050000,1500,300
新北市,石門區,下角段尖子鹿小段,3060000,1500,300
新北市,石門區,下角段尖子鹿小段,3070000,900,180
新北市,石門區,下角段尖子鹿小段,3080000,1500,300
新北市,石門區,下角段尖子鹿小段,3080001,900,180
新北市,石門區,下角段尖子鹿小段,3080002,900,180
新北市,石門區,下角段尖子鹿小段,3080003,1500,300
新北市,石門區,下角段尖子鹿小段,3080005,900,180
新北市,石門區,下角段尖子鹿小段,3090000,1500,300
新北市,石門區,下角段尖子鹿小段,3100000,880,180
新北市,石門區,下角段尖子鹿小段,3110000,880,180
新北市,石門區,下角段尖子鹿小段,3120000,880,180
新北市,石門區,下角段尖子鹿小段,3130000,1300,260
新北市,石門區,下角段尖子鹿小段,3130001,1994,419
新北市,石門區,下角段尖子鹿小段,3140000,1300,260
新北市,石門區,下角段尖子鹿小段,3140001,1994,419
新北市,石門區,下角段尖子鹿小段,3150000,1300,260
新北市,石門區,下角段尖子鹿小段,3150001,1994,419
新北市,石門區,下角段尖子鹿小段,3150002,1994,419
新北市,石門區,下角段尖子鹿小段,3160000,1300,260
新北市,石門區,下角段尖子鹿小段,3160001,1994,419
新北市,石門區,下角段尖子鹿小段,3170000,1994,419
新北市,石門區,下角段尖子鹿小段,3180000,1994,419
新北市,石門區,下角段尖子鹿小段,3190000,1994,419
新北市,石門區,下角段尖子鹿小段,3200000,1994,419
新北市,石門區,下角段尖子鹿小段,3200001,1300,260
新北市,石門區,下角段尖子鹿小段,3210000,1300,260
新北市,石門區,下角段尖子鹿小段,3210001,1994,419
新北市,石門區,下角段尖子鹿小段,3210002,1300,260
新北市,石門區,下角段竹子湖小段,10000,790,160
新北市,石門區,下角段竹子湖小段,20000,790,160
新北市,石門區,下角段竹子湖小段,20001,790,160
新北市,石門區,下角段竹子湖小段,20002,790,160
新北市,石門區,下角段竹子湖小段,20003,790,160
新北市,石門區,下角段竹子湖小段,20004,790,160
新北市,石門區,下角段竹子湖小段,20005,790,160
新北市,石門區,下角段竹子湖小段,30000,790,160
新北市,石門區,下角段竹子湖小段,30001,790,160
新北市,石門區,下角段竹子湖小段,40000,790,160
新北市,石門區,下角段竹子湖小段,50000,790,160
新北市,石門區,下角段竹子湖小段,60000,790,160
新北市,石門區,下角段竹子湖小段,70000,790,160
新北市,石門區,下角段竹子湖小段,80000,790,160
新北市,石門區,下角段竹子湖小段,90000,790,160
新北市,石門區,下角段竹子湖小段,100000,790,160
新北市,石門區,下角段竹子湖小段,110000,790,160
新北市,石門區,下角段竹子湖小段,120000,1200,260
新北市,石門區,下角段竹子湖小段,130000,790,160
新北市,石門區,下角段竹子湖小段,140000,790,160
新北市,石門區,下角段竹子湖小段,150000,790,160
新北市,石門區,下角段竹子湖小段,150001,790,160
新北市,石門區,下角段竹子湖小段,150002,790,160
新北市,石門區,下角段竹子湖小段,160000,790,160
新北市,石門區,下角段竹子湖小段,170000,790,160
新北市,石門區,下角段竹子湖小段,180000,790,160
新北市,石門區,下角段竹子湖小段,190000,790,160
新北市,石門區,下角段竹子湖小段,200000,790,160
新北市,石門區,下角段竹子湖小段,210000,790,160
新北市,石門區,下角段竹子湖小段,220000,790,160
新北市,石門區,下角段竹子湖小段,230000,790,160
新北市,石門區,下角段竹子湖小段,230001,790,160
新北市,石門區,下角段竹子湖小段,230002,790,160
新北市,石門區,下角段竹子湖小段,240000,790,160
新北市,石門區,下角段竹子湖小段,240001,790,160
新北市,石門區,下角段竹子湖小段,250000,790,160
