"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","2","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700050","刑事案件別-其他","0","0","0","0","17","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700030","公共危險","0","0","0","0","31","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700031","侵害墳墓屍體","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700032","重利","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700033","妨害名譽","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700034","違反選罷法","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700035","妨害秘密","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700036","遺棄","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700037","違反貪污治罪條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700038","懲治走私條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700039","妨害兵役","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700040","偽造貨幣","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700041","偽造度量衡","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:14"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700050","刑事案件別-其他","0","0","0","0","2","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700030","公共危險","0","0","0","0","72","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700031","侵害墳墓屍體","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700032","重利","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700033","妨害名譽","0","0","0","0","4","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700034","違反選罷法","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700035","妨害秘密","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700036","遺棄","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700037","違反貪污治罪條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700038","懲治走私條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700039","妨害兵役","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700040","偽造貨幣","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700041","偽造度量衡","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700050","刑事案件別-其他","0","0","0","0","8","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700030","公共危險","0","0","0","0","53","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700031","侵害墳墓屍體","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700032","重利","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700033","妨害名譽","0","0","0","0","8","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700034","違反選罷法","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700035","妨害秘密","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700036","遺棄","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700037","違反貪污治罪條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700038","懲治走私條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700039","妨害兵役","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700040","偽造貨幣","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700041","偽造度量衡","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700050","刑事案件別-其他","0","0","0","0","14","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700030","公共危險","0","0","0","0","61","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700031","侵害墳墓屍體","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700032","重利","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700033","妨害名譽","0","0","0","0","3","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700034","違反選罷法","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700035","妨害秘密","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700036","遺棄","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700037","違反貪污治罪條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700038","懲治走私條例","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700039","妨害兵役","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700040","偽造貨幣","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700041","偽造度量衡","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:09","2019/4/22 下午 02:17:15"
