項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
514,高屏澎東分署,高雄市,參訓學員103人,促進國民就業計畫—「提升勞工自主學習計畫」,109年04月27日,"758,440",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
515,高屏澎東分署,澎湖縣,歐○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月27日,"71,400",
516,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月28日,"71,003",
517,高屏澎東分署,臺東縣,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月29日,"71,400",
518,高屏澎東分署,屏東縣,個案等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月04日,"85,680",
519,高屏澎東分署,屏東縣,李○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月07日,"71,400",
520,高屏澎東分署,澎湖縣,童○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月07日,"71,400",
521,高屏澎東分署,屏東縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月12日,"72,491",
522,高屏澎東分署,臺東縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月12日,"141,610",
523,高屏澎東分署,屏東縣,楊○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月14日,"70,011",
524,高屏澎東分署,屏東縣,個案等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月15日,"142,007",
525,高屏澎東分署,屏東縣,周○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月18日,"69,814",
526,高屏澎東分署,臺東縣,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月18日,"71,400",
527,高屏澎東分署,高雄市,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月19日,"71,400",
528,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月21日,"16,263",
529,高屏澎東分署,屏東縣,許○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月22日,"111,860",
530,高屏澎東分署,屏東縣,蕭○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月26日,"70,607",
531,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月27日,"21,023",
532,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月02日,"71,400",
533,高屏澎東分署,屏東縣,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"50,079",
534,高屏澎東分署,臺東縣,蔡○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"69,913",
535,高屏澎東分署,澎湖縣,李○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月04日,"19,040",
536,高屏澎東分署,臺東縣,羅○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月09日,"71,400",
537,高屏澎東分署,澎湖縣,楊○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月09日,"142,800",
538,高屏澎東分署,澎湖縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月11日,"71,400",
539,高屏澎東分署,屏東縣,潘○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月12日,"4,760",
540,高屏澎東分署,臺東縣,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月12日,"71,400",
541,高屏澎東分署,屏東縣,姬○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月16日,"11,900",
542,高屏澎東分署,屏東縣,李○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月17日,"58,607",
543,高屏澎東分署,臺東縣,孫○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月17日,"71,400",
544,高屏澎東分署,臺東縣,王○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月19日,"71,400",
545,高屏澎東分署,屏東縣,蕭○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月20日,"96,787",
546,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月29日,"30,147",
547,高屏澎東分署,臺東縣,謝○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年06月30日,"55,533",
548,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月03日,"12,693",
549,高屏澎東分署,屏東縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月07日,"71,400",
550,高屏澎東分署,屏東縣,參訓學員824人,促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"6,997,384",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
551,高屏澎東分署,高雄市,"參訓學員6,073人",促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"33,295,656",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
552,高屏澎東分署,臺東縣,參訓學員152人,促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"837,944",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
553,高屏澎東分署,澎湖縣,參訓學員45人,促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"199,920",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
554,高屏澎東分署,屏東縣,"參訓學員1,018人",促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"9,947,584",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
555,高屏澎東分署,高雄市,"參訓學員4,515人",促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"30,420,944",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
556,高屏澎東分署,臺東縣,參訓學員70人,促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"845,280",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
557,高屏澎東分署,澎湖縣,參訓學員20人,促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"120,000",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
558,高屏澎東分署,澎湖縣,黎○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月09日,"71,400",
559,高屏澎東分署,高雄市,朱○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月13日,"26,973",
560,高屏澎東分署,屏東縣,陳○○等600人,促進國民就業計畫—「協助青年參訓」,109年07月15日,"60,000,000",
561,高屏澎東分署,高雄市,"蔡○○等1,800人",促進國民就業計畫—「協助青年參訓」,109年07月15日,"180,000,000",
562,高屏澎東分署,屏東縣,張○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月15日,"142,503",
563,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月16日,"8,727",
564,高屏澎東分署,屏東縣,顏○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月17日,"71,400",
565,高屏澎東分署,屏東縣,魏○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月22日,"71,400",
566,高屏澎東分署,高雄市,范姜○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月22日,"71,400",
567,高屏澎東分署,澎湖縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月22日,"25,387",
568,高屏澎東分署,屏東縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月23日,"69,813",
569,高屏澎東分署,澎湖縣,阮○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月23日,"23,800",
570,高屏澎東分署,屏東縣,個案等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月24日,"14,280",
571,高屏澎東分署,屏東縣,黃○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月27日,"139,627",
572,技能檢定中心,桃園市,王○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月03日,"9,750",
573,技能檢定中心,宜蘭縣,陳○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,640,
574,技能檢定中心,花蓮縣,黃○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"6,880",
575,技能檢定中心,金門縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,160,
576,技能檢定中心,南投縣,巫○○等29人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"4,640",
577,技能檢定中心,屏東縣,馮○○等40人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"6,400",
578,技能檢定中心,苗栗縣,楊○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"2,240",
579,技能檢定中心,桃園市,高○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"2,880",
580,技能檢定中心,高雄市,尤○○等42人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"6,720",
581,技能檢定中心,基隆市,游○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,160,
582,技能檢定中心,雲林縣,曾○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"2,880",
583,技能檢定中心,新北市,簡○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"3,200",
584,技能檢定中心,新竹市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,160,
585,技能檢定中心,新竹縣,羅○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,640,
586,技能檢定中心,嘉義縣,陳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"1,280",
587,技能檢定中心,彰化縣,邱○○等24人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"3,840",
588,技能檢定中心,臺中市,金○○等53人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"8,480",
589,技能檢定中心,臺北市,李○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"1,600",
590,技能檢定中心,臺東縣,楊○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"2,720",
591,技能檢定中心,臺南市,郭○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,"2,400",
592,技能檢定中心,澎湖縣,鄭○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月04日,320,
593,技能檢定中心,花蓮縣,許○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"2,870",
594,技能檢定中心,高雄市,葉○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"12,710",
595,技能檢定中心,新竹市,沈○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"1,915",
596,技能檢定中心,彰化縣,黃○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"6,620",
597,技能檢定中心,臺南市,劉○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月05日,"8,940",
598,技能檢定中心,宜蘭縣,陳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"8,240",
599,技能檢定中心,南投縣,吳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"5,325",
600,技能檢定中心,屏東縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"2,690",
601,技能檢定中心,苗栗縣,鍾○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"3,100",
602,技能檢定中心,桃園市,倪○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",
603,技能檢定中心,雲林縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"2,235",
604,技能檢定中心,新北市,羅○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"7,160",
605,技能檢定中心,新竹縣,羅○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",
606,技能檢定中心,嘉義市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",
607,技能檢定中心,彰化縣,洪○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"27,635",
608,技能檢定中心,臺中市,萬○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"64,680",
609,技能檢定中心,臺北市,余○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"2,540",
610,技能檢定中心,臺東縣,?○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月12日,"1,820",
611,技能檢定中心,桃園市,吳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"7,560",
612,技能檢定中心,基隆市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"1,950",
613,技能檢定中心,新北市,黎○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"2,840",
614,技能檢定中心,新竹縣,尤○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"2,870",
615,技能檢定中心,臺中市,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"1,420",
616,技能檢定中心,臺北市,洪○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"2,430",
617,技能檢定中心,臺東縣,林○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月13日,"10,300",
618,技能檢定中心,花蓮縣,鄭○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"1,915",
619,技能檢定中心,南投縣,何○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"2,870",
620,技能檢定中心,屏東縣,阮○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"28,250",
621,技能檢定中心,桃園市,吳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"10,400",
622,技能檢定中心,高雄市,陳○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"15,710",
623,技能檢定中心,雲林縣,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"6,510",
624,技能檢定中心,新北市,葉○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"18,960",
625,技能檢定中心,彰化縣,宋○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"1,820",
626,技能檢定中心,臺中市,吳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月14日,"3,640",
627,技能檢定中心,花蓮縣,江○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"2,870",
628,技能檢定中心,南投縣,古○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"2,870",
629,技能檢定中心,高雄市,陳○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"28,205",
630,技能檢定中心,彰化縣,黃○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"14,165",
631,技能檢定中心,臺中市,林○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月15日,"10,920",
632,技能檢定中心,雲林縣,洪○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"3,900",
633,技能檢定中心,新北市,藍○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"1,820",
634,技能檢定中心,嘉義市,李○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"8,880",
635,技能檢定中心,嘉義縣,黃○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"9,145",
636,技能檢定中心,臺南市,楊○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月17日,"6,490",
637,技能檢定中心,花蓮縣,何○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"6,415",
638,技能檢定中心,南投縣,徐○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"1,915",
639,技能檢定中心,屏東縣,劉○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"25,180",
640,技能檢定中心,桃園市,莊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"1,915",
641,技能檢定中心,高雄市,劉○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"41,775",
642,技能檢定中心,新北市,羅○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"5,780",
643,技能檢定中心,彰化縣,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"5,890",
644,技能檢定中心,臺中市,伍○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"3,855",
645,技能檢定中心,臺東縣,孫○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"4,320",
646,技能檢定中心,臺南市,楊○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月18日,"6,510",
647,技能檢定中心,南投縣,姚○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"8,010",
648,技能檢定中心,屏東縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,640",
649,技能檢定中心,苗栗縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,695",
650,技能檢定中心,桃園市,廖○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"5,050",
651,技能檢定中心,高雄市,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,735",
652,技能檢定中心,基隆市,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"2,430",
653,技能檢定中心,雲林縣,丁○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"3,335",
654,技能檢定中心,新北市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"1,915",
655,技能檢定中心,新竹市,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"2,580",
656,技能檢定中心,彰化縣,楊○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"19,665",
657,技能檢定中心,臺中市,林○○等35人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"66,385",
658,技能檢定中心,臺北市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"2,975",
659,技能檢定中心,臺南市,黃○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月19日,"42,095",
660,技能檢定中心,臺中市,余○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月20日,"7,900",
661,技能檢定中心,臺東縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月20日,"1,820",
662,技能檢定中心,桃園市,吳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月21日,"18,760",
663,技能檢定中心,新北市,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月21日,"1,820",
664,技能檢定中心,新竹縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月21日,"1,820",
665,技能檢定中心,宜蘭縣,徐○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"2,500",
666,技能檢定中心,花蓮縣,鄭○○等52人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"91,980",
667,技能檢定中心,屏東縣,薛○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"2,060",
668,技能檢定中心,桃園市,劉○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"3,640",
669,技能檢定中心,高雄市,楊○○等34人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"70,040",
670,技能檢定中心,基隆市,蔡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"7,350",
671,技能檢定中心,雲林縣,李○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"5,110",
672,技能檢定中心,新北市,盧○○等66人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"102,035",
673,技能檢定中心,嘉義縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"1,310",
674,技能檢定中心,臺北市,邱○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"3,520",
675,技能檢定中心,臺南市,吳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"5,370",
676,技能檢定中心,澎湖縣,許○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月24日,"13,660",
677,技能檢定中心,桃園市,鍾○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月25日,"1,030",
678,技能檢定中心,新北市,吳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月25日,"15,800",
679,技能檢定中心,臺北市,劉○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月25日,"9,650",
680,技能檢定中心,宜蘭縣,江○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"25,360",
681,技能檢定中心,花蓮縣,楊○○等22人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"45,860",
682,技能檢定中心,南投縣,田○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"2,170",
683,技能檢定中心,屏東縣,林○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"8,790",
684,技能檢定中心,苗栗縣,賴○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"4,660",
685,技能檢定中心,桃園市,?○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"2,060",
686,技能檢定中心,高雄市,黃○○等76人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"147,495",
687,技能檢定中心,雲林縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"2,170",
688,技能檢定中心,新北市,鄭○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"4,660",
689,技能檢定中心,臺中市,陳○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"8,680",
690,技能檢定中心,臺東縣,蔡○○等35人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"66,775",
691,技能檢定中心,臺南市,黃○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月26日,"10,615",
692,技能檢定中心,金門縣,謝○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"3,830",
693,技能檢定中心,南投縣,岳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"9,865",
694,技能檢定中心,屏東縣,劉○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"13,695",
695,技能檢定中心,桃園市,賴○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"2,060",
696,技能檢定中心,高雄市,蔡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"8,855",
697,技能檢定中心,雲林縣,陳○○等88人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"178,760",
698,技能檢定中心,新北市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"2,060",
699,技能檢定中心,新竹縣,邱○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"10,155",
700,技能檢定中心,嘉義市,許○○等29人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"60,815",
701,技能檢定中心,嘉義縣,劉○○等28人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"57,485",
702,技能檢定中心,彰化縣,黃○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"36,385",
703,技能檢定中心,臺中市,胡○○等83人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"163,140",
704,技能檢定中心,臺東縣,范○○等38人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"78,920",
705,技能檢定中心,臺南市,謝○○等124人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年02月27日,"261,970",
706,技能檢定中心,金門縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"2,570",
707,技能檢定中心,南投縣,陸○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"6,510",
708,技能檢定中心,屏東縣,麥○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"19,520",
709,技能檢定中心,桃園市,潘○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"17,380",
710,技能檢定中心,高雄市,陳○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"33,710",
711,技能檢定中心,基隆市,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"5,100",
712,技能檢定中心,雲林縣,楊○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"10,850",
713,技能檢定中心,新北市,林○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"50,120",
714,技能檢定中心,新竹縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"2,080",
715,技能檢定中心,嘉義市,洪○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"4,340",
716,技能檢定中心,嘉義縣,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"6,510",
717,技能檢定中心,彰化縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"2,170",
718,技能檢定中心,臺中市,朱○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"6,510",
719,技能檢定中心,臺北市,謝○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"33,140",
720,技能檢定中心,臺南市,楊○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月02日,"4,600",
721,技能檢定中心,彰化縣,簡○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月03日,"9,090",
722,技能檢定中心,宜蘭縣,游○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"35,130",
723,技能檢定中心,花蓮縣,林○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年03月04日,"17,060",
