country,district,segment,lid,official_value
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1420001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1420002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1430000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1430001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1430002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1430003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440002,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1440007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1450000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1450001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1450002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1470000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1470001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1470002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1480000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1480001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1480002,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1480003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1480004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1500000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1500001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1500002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1500003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1500004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1500005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1510000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1510001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1510002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1510003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1510004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1510005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1520000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1520001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1570001,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1580000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1590000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1590001,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1590002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1590003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610001,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1610007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1620007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630008,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630009,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630010,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630011,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1630012,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1640000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1650000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1650001,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1650002,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1650003,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1650004,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1650005,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1660000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1660001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1660003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1660004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1660005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1670000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1670001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1670002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1670003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1670004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1680000,3900
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1680002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1680003,3900
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1680004,3900
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1680005,3900
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1680006,3900
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1680007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1690000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1690001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1690002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1700000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1710000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1720000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1720001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1720002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1720003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1720004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1720005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1730000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1730001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1730002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1730003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1730004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740008,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740009,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740011,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740012,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740013,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740014,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740015,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740016,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740017,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740018,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740019,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740020,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740021,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740022,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1740023,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1750000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1750001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1750002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1750003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1750004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1750005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1760000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1760001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770001,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770008,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770009,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1770010,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780008,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1780009,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790008,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790009,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790010,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790011,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790012,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790013,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790014,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790015,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790016,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790017,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790018,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790019,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790020,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790021,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790022,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790023,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790024,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790025,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790026,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790027,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790028,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1790029,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1800001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1800002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1800003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1800004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1800005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1810001,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1810002,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1820000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1820001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1820003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1820004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1820005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1820006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1830000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1840000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1840001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1840002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1850000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1850001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1860000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1870000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1870001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1890000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1890001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1890002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1890003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1900000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1900001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1900002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1910000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1910002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1910003,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1920000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1920001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1920002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1920003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1930001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1930002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1940002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1950000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1950001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1960001,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1960002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1960003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1960004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1970002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1970003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1970004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1980000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1990001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1990002,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,1990003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2000000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2010000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2020000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2030000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2030001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2040007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2050000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2060000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2060001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2080000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2080001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2080002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2080003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110005,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110007,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110008,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110009,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2110010,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2120000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2120001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2120002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2130000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2130001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2130002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2130003,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2130004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2140000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2140001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2140002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2140003,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2140004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2140005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2140006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150008,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150009,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2150010,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2160000,4100
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2160005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2180001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2180002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2180003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2180004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2200000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2210000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2220000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2220002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2240000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2240001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2250000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2260000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2270000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2280001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2280002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2280003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2280004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2280005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2280006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2280007,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2290001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2290004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2310000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2310001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2310002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2320001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2320002,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2320003,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2320004,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2320005,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2320006,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2330000,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2330001,2300
新北市,三芝區,土地公埔段土地公埔小段                                                     ,2330002,2300
新北市,三芝區,土地公埔段大水堀小段                                                       ,10000,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,20000,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,20001,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30000,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30001,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30002,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30003,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30004,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30005,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30006,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,30007,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,50000,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60000,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60001,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60002,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60003,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60004,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60005,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60006,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60007,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60008,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60009,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60010,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60011,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60012,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60013,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60014,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60015,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60016,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60017,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60020,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60021,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60022,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60024,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,60025,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,80000,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,80001,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,80002,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,80003,1400
新北市,三芝區,土地公埔段大水堀小段                                                       ,80004,2600
