"項目別","<b>中央政府各機關收入</b>","<b>中央政府各機關支出</b>","<b>中央政府各機關收支餘絀</b>","<b>國庫融資狀況/融資淨額</b>","國庫融資狀況/融資性財源","發行公債/總預算","發行公債/特別預算","借款/總預算","借款/特別預算","國庫融資狀況/融資性支出","債務還本/總預算","債務還本/特別預算","<b>國庫其他專戶淨收入合計</b>","發行國庫券及短期借款","特種基金及保管款","其他"
"94年 3月/ 結束整理","  612,770","  678,059","  -65,288","        －","        －","        －","        －","        －","        －","        －","        －","        －","   10,422","        －","        －","   10,422"
"94年 4月/ 本期","59,396,395","112,883,536","-53,487,141","27,618,856","28,043,738","28,043,738","        －","        －","        －","  424,882","  424,882","        －","-18,303,118","-30,082,754","11,098,375","  681,262"
"94年 4月/ 結束整理","        －","      -43","       43","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -15,001","        －","        －","  -15,001"
"94年 5月/ 本期","86,645,118","103,419,527","-16,774,410","-4,366,659","        －","        －","        －","        －","        －","4,366,659","4,366,659","        －","41,809,630","15,112,200","1,873,256","24,824,173"
"94年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 6月/ 本期","265,235,178","177,509,303","87,725,875","-2,451,080","        －","        －","        －","        －","        －","2,451,080","2,451,080","        －","-23,372,717","-49,882,820","-16,057,040","42,567,142"
"94年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 7月/ 本期","183,209,544","149,692,759","33,516,785","-4,105,263","        －","        －","        －","        －","        －","4,105,263","4,105,263","        －","-65,086,969","-24,922,100","9,136,993","-49,301,862"
"94年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 8月/ 本期","152,642,356","119,917,390","32,724,966","6,595,136","10,195,136","        －","10,195,136","        －","        －","3,600,000","3,600,000","        －","-28,692,885","-24,695,825","-4,048,071","   51,011"
"94年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 9月/ 本期","201,976,259","124,930,854","77,045,406","-7,044,665","        －","        －","        －","        －","        －","7,044,665","7,044,665","        －","-24,961,342","-34,873,340","-2,279,203","12,191,201"
"94年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 10月/ 本期","169,300,616","123,451,735","45,848,881","-12,304,882","        －","        －","        －","        －","        －","12,304,882","12,304,882","        －","-58,670,749","-40,000,000","-3,861,426","-14,809,324"
"94年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 11月/ 本期","87,192,420","108,353,870","-21,161,450","-3,482,470","9,982,030","        －","9,982,030","        －","        －","13,464,500","13,464,500","        －","6,190,250","2,113,425","6,032,621","-1,955,795"
"94年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 12月/ 本期","79,908,319","205,380,207","-125,471,888","17,250,441","27,000,007","        7","        －","        －","27,000,000","9,749,566","9,749,566","        －","93,500,979","104,928,200","-10,830,077"," -597,144"
"94年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年度/ 本期","1,580,741,271","1,606,590,060","-25,848,789","59,845,681","124,845,681","29,910,784","14,934,897","34,024,740","45,975,260","65,000,000","65,000,000","        －","        －","        －","        －","        －"
"95年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 1月/ 本期","73,716,019","238,850,142","-165,134,123","25,000,000","25,000,000","        －","        －","25,000,000","        －","        －","        －","        －","416,103,357","201,544,250","177,137,023","37,422,084"
"95年 1月/ 結束整理","69,263,852","10,919,144","58,344,707","       -7","       -7","       -7","        －","-11,800,000","11,800,000","        －","        －","        －","-367,482,786","-156,544,250","-174,330,239","-36,608,297"
"95年 2月/ 本期","63,535,425","97,314,682","-33,779,257","54,910,784","54,910,784","29,910,784","        －","25,000,000","        －","        －","        －","        －","-15,483,298","-2,000,000","-6,334,967","-7,148,331"
"95年 2月/ 結束整理","-2,637,339","     -441","-2,636,898","        －","        －","        －","        －","        －","        －","        －","        －","        －","       19","        －","        －","       19"
"95年 3月/ 本期","98,459,221","107,194,398","-8,735,178","9,678,094","9,979,094","        2","9,979,093","        －","        －","  301,000","  301,000","        －","15,858,464","   71,800","10,363,680","5,422,984"
"95年 3月/ 結束整理","6,910,086","6,910,560","     -473","        －","        －","        －","        －","-3,300,000","3,300,000","        －","        －","        －","      -34","        －","        －","      -34"
"95年 4月/ 本期","83,339,189","92,384,554","-9,045,365","       -2","       -2","       -2","        －","        －","        －","        －","        －","        －","3,935,601","14,846,620","-10,819,724","  -91,295"
"95年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","   -4,080","        －","        －","   -4,080"
"95年 5月/ 本期","90,761,141","101,082,075","-10,320,934"," -600,000","        －","        －","        －","        －","        －","  600,000","  600,000","        －","30,464,822","-4,500,000","8,670,507","26,294,314"
"95年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 6月/ 本期","290,672,951","158,809,401","131,863,551","-14,170,000","        －","        －","        －","        －","        －","14,170,000","14,170,000","        －","-53,730,272","-55,000,000","1,610,485"," -340,757"
"95年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 7月/ 本期","194,993,846","142,396,071","52,597,775","-12,105,263","        －","        －","        －","        －","        －","12,105,263","12,105,263","        －","-56,932,992","-50,000,000","14,202,965","-21,135,956"
"95年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 8月/ 本期","89,123,726","123,290,707","-34,166,981","-12,000,000","        －","        －","        －","        －","        －","12,000,000","12,000,000","        －","-25,399,495","-25,000,000","-4,912,457","4,512,962"
"95年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 9月/ 本期","140,246,251","119,743,415","20,502,836","-15,000,387","        －","        －","        －","        －","        －","15,000,387","15,000,387","        －","-1,464,708","-5,000,000","2,138,994","1,396,298"
"95年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 10月/ 本期","173,264,920","101,994,392","71,270,529","-9,596,544","        －","        －","        －","        －","        －","9,596,544","9,596,544","        －","-54,056,772","-35,346,620","-22,456,228","3,746,076"
"95年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 11月/ 本期","96,289,636","117,845,772","-21,556,136","3,728,999","4,955,805","        －","4,955,805","        －","        －","1,226,806","1,226,806","        －","5,354,784","15,383,950","5,897,983","-15,927,149"
"95年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"95年 12月/ 本期","113,170,222","197,118,079","-83,947,857","30,000,000","30,000,000","        －","        －","        －","30,000,000","        －","        －","        －","45,460,473","54,778,725","-10,483,217","1,164,965"
"95年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年度/ 本期","1,644,813,614","1,673,739,741","-28,926,127","59,000,000","65,000,000","        －","        －","        －","65,000,000","6,000,000","6,000,000","        －","        －","        －","        －","        －"
"96年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 1月/ 本期","67,898,872","158,674,557","-90,775,685","        －","        －","        －","        －","        －","        －","        －","        －","        －","350,494,559","139,778,725","171,805,835","38,909,999"
"96年 1月/ 結束整理","76,765,677","7,196,126","69,569,551","        －","        －","        －","        －","-15,000,000","15,000,000","        －","        －","        －","-310,070,407","-109,778,725","-165,015,044","-35,276,637"
"96年 2月/ 本期","28,386,364","169,016,699","-140,630,335","        －","        －","        －","        －","        －","        －","        －","        －","        －","107,161,875","99,299,560","-19,546,136","27,408,450"
"96年 2月/ 結束整理","-4,958,660","    1,483","-4,960,144","        －","        －","        －","        －","        －","        －","        －","        －","        －","   74,092","        －","        －","   74,092"
"96年 3月/ 本期","123,711,624","94,675,879","29,035,745","        －","        －","        －","        －","        －","        －","        －","        －","        －","-18,218,460","        －","4,962,937","-23,181,397"
"96年 3月/ 結束整理","1,359,701","1,366,757","   -7,057","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -72,001","        －","        －","  -72,001"
"96年 4月/ 本期","81,360,941","97,167,695","-15,806,754","        －","        －","        －","        －","        －","        －","        －","        －","        －","-1,367,057","        －","-1,783,649","  416,593"
"96年 4月/ 結束整理","    2,007","    2,007","        －","        －","        －","        －","        －"," -975,260","  975,260","        －","        －","        －","  -41,650","        －","        －","  -41,650"
"96年 5月/ 本期","121,138,983","106,679,861","14,459,121","        －","        －","        －","        －","        －","        －","        －","        －","        －","11,422,115","-40,000,000","5,289,770","46,132,345"
"96年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 6月/ 本期","348,181,827","163,882,712","184,299,115","        －","        －","        －","        －","        －","        －","        －","        －","        －","-67,855,697","-29,778,725","7,828,008","-45,904,980"
"96年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 7月/ 本期","161,724,387","151,329,560","10,394,827","        －","        －","        －","        －","        －","        －","        －","        －","        －","-18,012,934","-45,000,000","9,954,936","17,032,129"
"96年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 8月/ 本期","133,606,865","144,388,439","-10,781,574","  -99,700","        －","        －","        －","        －","        －","   99,700","   99,700","        －","-58,022,274","-45,000,000","2,618,060","-15,640,333"
"96年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 9月/ 本期","114,113,990","113,236,273","  877,717","-1,496,387","        －","        －","        －","        －","        －","1,496,387","1,496,387","        －","-6,080,588","-19,694,480","-4,973,402","18,587,295"
"96年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 10月/ 本期","161,924,993","115,753,775","46,171,219","-3,305,263","        －","        －","        －","        －","        －","3,305,263","3,305,263","        －","-50,412,460","-20,000,000","-13,267,401","-17,145,059"
"96年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 11月/ 本期","99,553,579","123,868,867","-24,315,288","45,000,000","45,000,000","        －","        －","        －","45,000,000","        －","        －","        －","-24,473,958","-29,605,080","9,339,626","-4,208,504"
"96年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"96年 12月/ 本期","135,077,337","231,557,398","-96,480,061","18,901,351","20,000,000","        －","        －","        －","20,000,000","1,098,650","1,098,650","        －","52,692,098","54,514,144","-15,106,514","13,284,468"
"96年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年度/ 本期","1,648,796,580","1,755,480,998","-106,684,418","55,438,241","120,438,241","        －","10,756,046","        －","109,682,196","65,000,000","65,000,000","        －","        －","        －","        －","        －"
"97年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 1月/ 本期","74,543,126","230,995,597","-156,452,471","35,000,000","35,000,000","        －","        －","        －","35,000,000","        －","        －","        －","331,629,540","128,772,394","158,193,757","44,663,389"
"97年 1月/ 結束整理","68,728,321","1,696,397","67,031,924","        －","        －","        －","        －","        －","        －","        －","        －","        －","-271,602,721","-64,514,144","-157,122,069","-49,966,508"
"97年 2月/ 本期","63,151,911","117,495,821","-54,343,910","        －","        －","        －","        －","        －","        －","        －","        －","        －","47,117,999","59,439,035","-8,417,061","-3,903,975"
"97年 2月/ 結束整理"," -819,600","  331,304","-1,150,904","4,918,963","4,918,963","        －","        －","        －","4,918,963","        －","        －","        －","-5,724,583","        －","        －","-5,724,583"
"97年 3月/ 本期","91,457,839","109,895,108","-18,437,269","4,918,963","4,918,963","        －","        －","        －","4,918,963","        －","        －","        －","28,661,472","19,685,860","1,812,883","7,162,729"
"97年 3月/ 結束整理","1,418,058","1,480,326","  -62,268","-4,918,963","-4,918,963","        －","        －","        －","-4,918,963","        －","        －","        －","       84","        －","        －","       84"
"97年 4月/ 本期","66,398,422","108,420,329","-42,021,907","15,000,000","15,000,000","        －","        －","        －","15,000,000","        －","        －","        －","23,557,532","39,304,735","4,933,749","-20,680,952"
"97年 4月/ 結束整理","-1,192,926","        －","-1,192,926","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 5月/ 本期","108,142,821","118,178,256","-10,035,435","-5,000,000","        －","        －","        －","        －","        －","5,000,000","5,000,000","        －","51,431,914","        －","9,760,496","41,671,417"
"97年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 6月/ 本期","388,654,552","145,421,902","243,232,650","        －","        －","        －","        －","        －","        －","        －","        －","        －","-82,499,788","-70,115,732","7,716,870","-20,100,927"
"97年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 7月/ 本期","213,342,404","147,254,366","66,088,037","-45,000,000","        －","        －","        －","        －","        －","45,000,000","45,000,000","        －","-30,578,064","-29,677,650","14,082,895","-14,983,309"
"97年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 8月/ 本期","93,806,289","129,692,354","-35,886,065","-15,000,000","        －","        －","        －","        －","        －","15,000,000","15,000,000","        －","-21,072,165","-26,526,153","-4,075,761","9,529,749"
"97年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 9月/ 本期","135,831,221","153,807,492","-17,976,271","        －","        －","        －","        －","        －","        －","        －","        －","        －","-22,893,667","-27,514,144","-2,592,194","7,212,671"
"97年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 10月/ 本期","174,821,773","130,634,337","44,187,436","        －","        －","        －","        －","        －","        －","        －","        －","        －","-75,946,681","-35,661,701","-15,030,312","-25,254,668"
"97年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 11月/ 本期","101,848,496","130,921,831","-29,073,335","20,519,278","20,519,278","        －","10,756,046","        －","9,763,233","        －","        －","        －","3,190,152","4,980,270","-5,458,767","3,668,650"
"97年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"97年 12月/ 本期","110,656,901","233,309,507","-122,652,606","45,000,000","45,000,000","        －","        －","        －","45,000,000","        －","        －","        －","40,930,337","67,993,364","-23,049,909","-4,013,117"
"97年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年度/ 本期","1,533,647,738","1,988,491,509","-454,843,771","361,535,316","426,535,316","44,521,291","75,014,025","120,000,000","187,000,000","65,000,000","65,000,000","        －","        －","        －","        －","        －"
"98年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 1月/ 本期","72,516,249","256,789,746","-184,273,498","9,953,852","9,953,852","        －","9,953,852","        －","        －","        －","        －","        －","434,143,274","260,428,873","141,885,967","31,828,433"
"98年 1月/ 結束整理","24,764,623","-1,673,397","26,438,020","        －","        －","        －","        －","        －","        －","        －","        －","        －","-293,484,711","-130,680,278","-137,876,645","-24,927,788"
"98年 2月/ 本期","58,601,942","163,310,980","-104,709,039","90,000,000","90,000,000","        －","        －","15,000,000","75,000,000","        －","        －","        －","-4,021,256","19,959,715","-14,425,421","-9,555,550"
"98年 2月/ 結束整理","   -2,413"," -258,756","  256,343","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -44,097","        －","        －","  -44,097"
"98年 3月/ 本期","87,734,816","133,770,048","-46,035,232","35,000,000","35,000,000","        －","        －","15,000,000","20,000,000","        －","        －","        －","5,552,388","4,970,080","-3,988,679","4,570,987"
"98年 3月/ 結束整理","1,378,617","1,386,252","   -7,635","        －","        －","        －","        －","        －","        －","        －","        －","        －","      227","        －","        －","      227"
"98年 4月/ 本期","78,355,426","126,462,353","-48,106,928","74,751,371","74,751,371","24,751,371","        －","20,000,000","30,000,000","        －","        －","        －","-11,766,687","-1,358,523","2,058,914","-12,467,078"
"98年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 5月/ 本期","87,490,960","124,496,221","-37,005,260","        －","        －","        －","        －","        －","        －","        －","        －","        －","48,953,117","13,988,040","6,150,312","28,814,765"
"98年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 6月/ 本期","320,296,051","187,729,245","132,566,806","-21,400,000","        －","        －","        －","        －","        －","21,400,000","21,400,000","        －","-40,683,444","-34,860,385","15,064,144","-20,887,203"
"98年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 7月/ 本期","165,898,700","175,718,638","-9,819,938","  488,342","10,488,342","        －","10,488,342","        －","        －","10,000,000","10,000,000","        －","-39,626,279","-34,546,765","-10,612,542","5,533,027"
"98年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 8月/ 本期","78,384,030","154,525,669","-76,141,639","28,719,096","29,639,096","9,879,699","19,759,397","        －","        －","  920,000","  920,000","        －","49,633,518","30,014,960","10,596,653","9,021,905"
"98年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 9月/ 本期","143,638,849","144,775,006","-1,136,158","16,100,442","19,780,442","9,890,221","9,890,221","        －","        －","3,680,000","3,680,000","        －","16,875,868","6,081,885","-3,039,952","13,833,935"
"98年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 10月/ 本期","142,379,939","130,760,923","11,619,016","4,960,606","19,960,606","        －","19,960,606","        －","        －","15,000,000","15,000,000","        －","-69,045,761","-34,979,430"," -918,990","-33,147,340"
"98年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 11月/ 本期","82,457,009","162,094,024","-79,637,014","65,000,000","75,000,000","        －","        －","50,000,000","25,000,000","10,000,000","10,000,000","        －","64,430,284","5,062,525","49,182,839","10,184,920"
"98年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"98年 12月/ 本期","122,606,173","248,047,336","-125,441,162","82,961,607","86,961,607","        －","4,961,607","20,000,000","62,000,000","4,000,000","4,000,000","        －","-11,534,374","4,956,445","-23,711,153","7,220,333"
"98年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年度/ 本期","1,509,620,895","1,881,918,244","-372,297,349","384,993,890","450,993,890","114,504,519","149,089,371","121,400,000","66,000,000","66,000,000","66,000,000","        －","        －","        －","        －","        －"
"99年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 1月/ 本期","80,290,397","228,695,527","-148,405,129","154,513,949","154,513,949","39,797,972","29,715,977","60,000,000","25,000,000","        －","        －","        －","463,367,372","259,708,340","175,170,054","28,488,977"
"99年 1月/ 結束整理","87,952,195","-22,073,556","110,025,751","-25,000,000","-25,000,000","        －","        －","        －","-25,000,000","        －","        －","        －","-442,834,335","-239,717,420","-168,242,093","-34,874,822"
"99年 2月/ 本期","44,449,125","177,743,256","-133,294,131","49,813,086","49,813,086","44,874,701","4,938,385","        －","        －","        －","        －","        －","  172,264","  -11,100","-9,503,602","9,686,965"
"99年 2月/ 結束整理","2,552,239","    1,856","2,550,382","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -43,285","        －","        －","  -43,285"
"99年 3月/ 本期","105,328,121","129,817,469","-24,489,349","6,984,424","6,984,424","        －","6,984,424","        －","        －","        －","        －","        －","-17,074,711","-15,104,935","3,569,301","-5,539,077"
"99年 3月/ 結束整理","2,783,160","2,083,019","  700,141","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -33,028","        －","        －","  -33,028"
"99年 4月/ 本期","78,254,406","128,355,146","-50,100,740","30,128,527","30,128,527","15,064,263","15,064,263","        －","        －","        －","        －","        －","-7,931,405","4,894,145","-1,268,508","-11,557,041"
"99年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 5月/ 本期","87,882,808","122,716,974","-34,834,166","19,600,254","19,600,254","9,800,127","9,800,127","        －","        －","        －","        －","        －","68,811,336","-4,966,225","14,273,912","59,503,649"
"99年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 6月/ 本期","275,054,575","168,237,081","106,817,494","-30,000,000","        －","        －","        －","        －","        －","30,000,000","30,000,000","        －","-106,260,555","-54,982,240","-6,966,836","-44,311,478"
"99年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 7月/ 本期","196,979,278","158,621,705","38,357,572","-31,400,000","        －","        －","        －","        －","        －","31,400,000","31,400,000","        －","42,256,312","   32,375","21,779,478","20,444,459"
"99年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 8月/ 本期","90,505,651","157,276,430","-66,770,779","59,739,646","59,739,646","4,967,456","34,772,191","        －","20,000,000","        －","        －","        －","-23,868,922","-25,071,985","3,430,259","-2,227,196"
"99年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 9月/ 本期","135,859,282","138,319,673","-2,460,390","  -44,331","4,555,669","        －","4,555,669","        －","        －","4,600,000","4,600,000","        －","39,397,685","4,938,860","-17,754,285","52,213,111"
"99年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 10月/ 本期","136,055,963","127,705,218","8,350,745","10,505,418","10,505,418","        －","10,505,418","        －","        －","        －","        －","        －","-57,312,755","19,722,285","-5,239,028","-71,796,012"
"99年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 11月/ 本期","84,474,948","172,427,447","-87,952,499","20,156,191","20,156,191","        －","20,156,191","        －","        －","        －","        －","        －","65,612,515","44,918,660","2,262,628","18,431,227"
"99年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"99年 12月/ 本期","99,500,007","240,497,313","-140,997,306","151,190,261","151,190,261","        －","29,490,261","65,400,000","56,300,000","        －","        －","        －","-26,833,638","4,970,995","-17,670,307","-14,134,325"
"99年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年度/ 本期","1,689,820,162","1,897,502,092","-207,681,929","160,670,119","226,670,119","74,905,451","20,809,668","21,100,000","109,855,000","66,000,000","66,000,000","        －","        －","        －","        －","        －"
"100年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 1月/ 本期","103,513,733","319,947,273","-216,433,540","161,131,400","161,131,400","34,937,865","16,893,534","70,000,000","39,300,000","        －","        －","        －","472,989,125","239,127,525","175,384,502","58,477,098"
"100年 1月/ 結束整理","93,404,553","-69,371,004","162,775,558","-56,193,534","-56,193,534","        －","-16,893,534","        －","-39,300,000","        －","        －","        －","-440,324,181","-239,049,175","-162,083,066","-39,191,941"
"100年 2月/ 本期","70,860,959","122,193,031","-51,332,071","69,967,585","69,967,585","39,967,585","        －","20,000,000","10,000,000","        －","        －","        －","-26,163,407","  -62,000","-8,833,937","-17,267,470"
"100年 2月/ 結束整理"," -166,274","     -163"," -166,112","        －","        －","        －","        －","-4,000,000","4,000,000","        －","        －","        －","      244","        －","        －","      244"
"100年 3月/ 本期","97,806,674","145,614,651","-47,807,976","-30,000,000","        －","        －","        －","        －","        －","30,000,000","30,000,000","        －","-4,299,238","-10,032,480","4,464,323","1,268,919"
"100年 3月/ 結束整理","1,748,055","  876,172","  871,883","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -11,562","        －","        －","  -11,562"
"100年 4月/ 本期","87,738,480","114,891,014","-27,152,533","9,965,777","9,965,777","        －","9,965,777","        －","        －","        －","        －","        －","-2,885,400","14,775,215","-1,241,709","-16,418,906"
"100年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 5月/ 本期","105,333,763","125,876,853","-20,543,090","        －","        －","        －","        －","        －","        －","        －","        －","        －","112,623,963","-9,776,590","4,894,781","117,505,772"
"100年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 6月/ 本期","382,989,872","185,720,616","197,269,256","-20,000,000","        －","        －","        －","        －","        －","20,000,000","20,000,000","        －","-188,049,720","-56,183,997","-13,022,802","-118,842,920"
"100年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 7月/ 本期","162,164,032","170,457,317","-8,293,285","-12,881,237","3,118,763","        －","3,118,763","        －","        －","16,000,000","16,000,000","        －","7,066,984","-29,857,080","21,718,228","15,205,836"
"100年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 8月/ 本期","143,419,244","158,409,142","-14,989,898","8,852,481","8,852,481","        －","8,852,481","        －","        －","        －","        －","        －","-33,479,686","-16,247,011","-20,287,087","3,054,412"
"100年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 9月/ 本期","115,409,220","148,308,868","-32,899,649","        －","        －","        －","        －","        －","        －","        －","        －","        －","58,621,757"," -804,594","8,441,962","50,984,389"
"100年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 10月/ 本期","152,959,341","117,716,360","35,242,981","        －","        －","        －","        －","        －","        －","        －","        －","        －","-68,524,766","   70,075","-6,030,499","-62,564,342"
