"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100003","臺中市犁頭店婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100003","臺中市犁頭店婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","1901800002","私立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","1901800003","公設民營","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","1917900001","婦女","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","1917900002","婦女及兒少","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","93","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","582","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","136","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","2307","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","3609","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","160","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a009","婦女福利服務中心-婦女福利服務內容-團體方案服務-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","0","","0","","0","","0","","0","","17","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","25","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","88","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a049","婦女福利服務中心-婦女福利服務內容-展覽-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a051","婦女福利服務中心-婦女福利服務內容-研討會-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","0","","0","","0","","0","","0","","8","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","5","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","34","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a015","婦女福利服務中心-婦女福利服務內容-其他-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","0","","0","","0","","0","","0","","6","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100001","男","0","","0","","0","","0","","74476","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100004","臺中市綠川婦女福利服務中心","9900100002","女","0","","0","","0","","0","","297937","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","1901800002","私立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","1901800003","公設民營","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","1917900001","婦女","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","1917900002","婦女及兒少","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","3","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","97","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","72","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","779","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","674","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a009","婦女福利服務中心-婦女福利服務內容-團體方案服務-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","0","","0","","0","","0","","0","","3","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","34","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a049","婦女福利服務中心-婦女福利服務內容-展覽-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a051","婦女福利服務中心-婦女福利服務內容-研討會-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a015","婦女福利服務中心-婦女福利服務內容-其他-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","0","","0","","0","","0","","0","","8","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","107","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100005","臺中市山線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","312","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","1901800002","私立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","1901800003","公設民營","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","1917900001","婦女","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","1917900002","婦女及兒少","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","14","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","46","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","88","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","1259","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","893","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a009","婦女福利服務中心-婦女福利服務內容-團體方案服務-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","0","","0","","0","","0","","0","","4","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","47","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","127","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a049","婦女福利服務中心-婦女福利服務內容-展覽-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a051","婦女福利服務中心-婦女福利服務內容-研討會-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a015","婦女福利服務中心-婦女福利服務內容-其他-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","0","","0","","0","","0","","0","","7","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
