﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000205,稅捐及規費,0,,0,,0,,0,,8000,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000206,保險費,0,,0,,0,,0,,28749,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,2702500003,獎補助費,0,,0,,0,,0,,1.011672E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,27025,歲出用途別,0,,0,,0,,0,,8.4212E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,,0,,0,,0,,5.22358E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,2557481,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500002,業務費,0,,0,,0,,0,,2.873644E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,6.874249E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,305082,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000204,土地租金,0,,0,,0,,0,,187490,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000205,稅捐及規費,0,,0,,0,,0,,454443,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000206,保險費,0,,0,,0,,0,,11950,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500003,獎補助費,0,,0,,0,,0,,3.239757E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,27025,歲出用途別,0,,0,,0,,0,,1.717135E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,,0,,0,,0,,7182264,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,,0,,0,,0,,1.44542E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.843284E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,3278313,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,,0,,0,,0,,29165,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,,0,,0,,0,,900,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,,0,,0,,0,,228682,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,,0,,0,,0,,1.998924E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,,0,,0,,0,,1.371553E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,,0,,0,,0,,3.217428E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1328999,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,,0,,0,,0,,4.602106E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,,0,,0,,0,,24581,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,8960149,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,378800,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,5999,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,,0,,0,,0,,29874,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,,0,,0,,0,,5.896E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,,0,,0,,0,,1.221199E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,,0,,0,,0,,1972370,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,,0,,0,,0,,4997571,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,240561,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1424630,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,,0,,0,,0,,5242049,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,,0,,0,,0,,7.7662E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,,0,,0,,0,,1125422,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,,0,,0,,0,,6.746043E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,479169,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,48145,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000205,稅捐及規費,0,,0,,0,,0,,600,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500003,獎補助費,0,,0,,0,,0,,9076141,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,27025,歲出用途別,0,,0,,0,,0,,6.724316E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500001,人事費,0,,0,,0,,0,,1.620072E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,479393,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500002,業務費,0,,0,,0,,0,,5.083677E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,6139863,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,60800,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000205,稅捐及規費,0,,0,,0,,0,,44260,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500003,獎補助費,0,,0,,0,,0,,205666,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,27025,歲出用途別,0,,0,,0,,0,,6.254582E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,2702500001,人事費,0,,0,,0,,0,,5322417,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
