﻿Seq,DateListed,Topic,Category,Subcategories,Name,TargetAudience,Interaction,CourseDate,Lenth,Description,UnitIntroduction,license,DataSource
153,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","恆春阿美語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
154,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","恆春阿美語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
155,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","恆春阿美語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
156,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","恆春阿美語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
157,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","恆春阿美語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
158,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
159,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第1階 （試讀課程）","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
160,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
161,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
162,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
163,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
164,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
165,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
166,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
167,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","海岸阿美語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
168,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
169,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第1階 （試讀課程）","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
170,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
171,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
172,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
173,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
174,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
175,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
176,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
177,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","阿美族","馬蘭阿美語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
178,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
179,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
180,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
181,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
182,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
183,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
184,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
185,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
186,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族汶水語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
187,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
188,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
189,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
190,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
191,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
192,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
193,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
194,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
195,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族萬大語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
196,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
197,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
198,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
199,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
200,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
201,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
202,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
203,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
204,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族澤敖利語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
205,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
206,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
207,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
208,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
209,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
210,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
211,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
212,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
213,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","泰雅族","泰雅族賽考利克語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
