"年.西元..月.日","每日電子發票開立數量","電子發票每日以載具索取電子發票使用數量","電子發票每日捐贈數量","以愛心碼每日索取電子發票之捐贈數量","網購業者每日電子發票開立數量"
"2016/3/31","18132694","4304665","96762","96664","4102"
"2016/4/1","16489281","2452269","86171","86019","2147"
"2016/4/2","17174287","3066368","66823","66812","593"
"2016/4/3","15650543","1506276","65715","65706","1035"
"2016/4/4","14829986","1186446","52157","52146","19"
"2016/4/5","15070288","1292096","58143","58125","1783"
"2016/4/6","16790464","1736366","98564","98506","2164"
"2016/4/7","18935860","4839838","97449","97189","3044"
"2016/4/8","17555113","3530489","105105","104591","2404"
"2016/4/9","17283892","3162877","77370","76824","23"
"2016/4/10","15216588","1567725","60588","60528","392"
"2016/4/11","14953178","1939862","89025","88816","444"
"2016/4/12","16451987","3151733","98881","98795","2355"
"2016/4/13","15400320","2965885","94763","94710","2737"
"2016/4/14","15765040","3134204","107131","106403","1539"
"2016/4/15","16367931","3479149","95512","95313","1946"
"2016/4/16","15735997","2080301","72861","72574","708"
"2016/4/17","14634379","1416013","60460","60442","419"
"2016/4/18","16647768","1847541","89706","89577","4550"
"2016/4/19","19225957","5395162","92800","92621","901"
"2016/4/20","16649562","2622242","81367","81317","2980"
"2016/4/21","16804704","2890983","87165","87080","1580"
"2016/4/22","17172870","2887118","90345","90258","1541"
"2016/4/23","16009665","2252194","71331","71292","512"
"2016/4/24","15726538","1444361","62273","62192","1155"
"2016/4/25","16275028","1710792","80630","80545","974"
"2016/4/26","19011467","4519504","92127","92088","1761"
"2016/4/27","16475657","4118040","91088","91024","2124"
"2016/4/28","19413352","4718297","93828","93778","1786"
"2016/4/29","16167612","2337293","87901","87813","1888"
"2016/4/30","16284221","1762080","70343","70268","23"
"2016/5/1","15885614","1685004","65839","65795","14"
"2016/5/2","16690880","1504503","58516","58446","12"
"2016/5/3","17109347","2519401","93025","92938","6408"
"2016/5/4","18230400","4059238","92601","92540","8"
"2016/5/5","16932721","3129584","86599","86540","113"
"2016/5/6","18488450","3661113","105170","105107","26"
"2016/5/7","18014234","3483775","72380","72306","16"
"2016/5/8","16908037","1706744","63846","63743","2"
"2016/5/9","17414111","2047887","80524","80443","2282"
"2016/5/10","19242365","2991367","93465","93364","4"
"2016/5/11","16767753","3100988","86173","86082","27"
"2016/5/12","17650643","3562564","90916","90834","25"
"2016/5/13","18378287","3499885","92333","92172","14"
"2016/5/14","17025953","1880712","72442","72372","8"
"2016/5/15","17121891","1494926","57628","57581","8"
"2016/5/16","17040395","2071109","83091","83053","25"
"2016/5/17","16739353","3293759","117297","117171","3087"
"2016/5/18","17266935","3652328","88686","88636","8"
"2016/5/19","17438971","3644137","88690","88566","15"
"2016/5/20","16865931","2535892","90457","90397","9"
"2016/5/21","16289760","2191425","67023","66963","8"
"2016/5/22","15483769","1331012","57924","57870","9"
"2016/5/23","16747894","1892406","78391","78300","7"
"2016/5/24","17056353","3555555","94129","94015","3902"
"2016/5/25","17644363","3478998","93089","92586","12"
"2016/5/26","17628867","3504939","92313","92245","25"
"2016/5/27","16828207","3810719","85565","85466","119"
"2016/5/28","19879673","4274597","72944","72877","7"
"2016/5/29","17851643","1598629","62742","62621","3"
"2016/5/30","17227624","1834310","108937","108745","3522"
"2016/5/31","18729951","2949252","85670","85361","10"
"2016/6/1","17511006","3297574","83864","83760","11"
"2016/6/2","18751449","3173599","102343","102312","35"
"2016/6/3","17658939","3021776","89351","89268","17"
"2016/6/4","19827125","2452582","82521","82363","16"
"2016/6/5","16899306","1790532","67242","67122","2"
"2016/6/6","17149021","1840870","76719","76673","2"
"2016/6/7","18842143","3571553","94798","94711","2"
"2016/6/8","19362408","4247170","99689","99527","38"
"2016/6/9","17029625","2235696","78110","78013","2"
"2016/6/10","15141538","1673116","65479","65450","1"
"2016/6/11","15183263","1464028","55676","55643","2"
"2016/6/12","16245388","1361272","60216","60178","0"
"2016/6/13","16308925","1856556","89305","89257","4460"
"2016/6/14","17555377","3552775","113793","113349","0"
"2016/6/15","18465676","3650842","98115","98053","79"
"2016/6/16","18710186","3638597","91837","91773","31"
"2016/6/17","19246825","4523437","95295","95204","13"
"2016/6/18","17180882","2866397","77559","77534","4"
"2016/6/19","15947216","1445767","62843","62683","3"
"2016/6/20","19256848","2141359","91909","91851","7"
"2016/6/21","18822625","3016521","92572","92495","5"
"2016/6/22","19000475","3189745","91457","91363","8"
"2016/6/23","18224887","3147551","90506","90443","6"
"2016/6/24","18158126","3239070","90814","90738","14"
"2016/6/25","18104351","2328049","70695","70596","2"
"2016/6/26","17228891","1510858","57792","57680","5"
"2016/6/27","18003602","2056555","92779","92719","1"
"2016/6/28","18341345","3752712","100925","100830","12"
"2016/6/29","16752950","2773482","89927","89880","6"
"2016/6/30","22810690","5604576","98077","98026","4"
"2016/7/1","18652764","3050301","94832","94649","8"
"2016/7/2","18023363","2740052","74017","73872","9"
"2016/7/3","16983897","1499298","59406","59342","0"
"2016/7/4","17965819","2417925","76819","76755","6"
"2016/7/5","19249874","3380858","100498","100396","5"
"2016/7/6","19584791","3755671","94588","94515","9"
"2016/7/7","20493508","4125303","91807","91703","6"
"2016/7/8","15208416","2218467","67360","67342","7"
"2016/7/9","14667351","1697550","65350","65292","5"
"2016/7/10","15008803","1260595","64493","64475","3"
"2016/7/11","17450635","2071672","110559","110409","8"
"2016/7/12","18040287","2908261","92574","92464","7"
"2016/7/13","19067322","3899089","102977","102860","7"
"2016/7/14","17809816","2946845","93218","93136","4"
"2016/7/15","18395294","3386087","94602","94526","14"
"2016/7/16","17482315","2225060","61660","61552","15"
"2016/7/17","16499642","1606822","58640","58593","9"
"2016/7/18","17989319","2490942","94817","94671","6"
"2016/7/19","20390976","5005623","91080","90942","7"
"2016/7/20","17845018","2810972","91446","91328","21"
"2016/7/21","17692639","2762272","99823","99728","20"
"2016/7/22","18364313","3099217","87804","87589","16"
"2016/7/23","18215457","2183199","62863","62701","12"
"2016/7/24","17381323","1533839","60053","59970","6"
"2016/7/25","18723593","2524346","99256","99161","3"
"2016/7/26","20436346","3892072","126977","126874","13"
"2016/7/27","19191950","3906485","90575","90506","10"
"2016/7/28","21348077","5035032","217451","217224","7"
"2016/7/29","19148918","2555163","99276","98908","17"
"2016/7/30","17679927","2029197","125123","124959","4"
"2016/7/31","16929194","1571076","139744","139671","6"
"2016/8/1","18915294","2600425","151687","151628","8"
"2016/8/2","18307680","3415637","242349","242266","8"
"2016/8/3","19543690","3614448","302448","302280","6"
"2016/8/4","17827437","2879131","397961","397876","16"
"2016/8/5","18344314","2915783","102748","102662","18"
"2016/8/6","18099329","2248273","72488","72338","13"
"2016/8/7","17203932","1631487","60798","60752","3"
"2016/8/8","19100942","2645043","87073","87050","5"
"2016/8/9","19665041","4235807","104809","104699","6"
"2016/8/10","19166527","3099858","188963","188876","8"
"2016/8/11","17769310","2969639","90467","90430","13"
"2016/8/12","19092146","4061261","92862","92827","15"
"2016/8/13","17109139","2154255","70574","70467","13"
"2016/8/14","17201220","1531345","61707","61664","6"
"2016/8/15","18872387","2112319","96798","96696","8"
"2016/8/16","18421844","3175880","91455","91325","14"
"2016/8/17","18109621","3589754","97151","97065","5"
"2016/8/18","17232726","2755255","91674","91639","16"
"2016/8/19","18105653","3358843","93895","93801","7"
"2016/8/20","17025547","1976806","66719","66686","10"
"2016/8/21","17216808","1452183","59002","58950","4"
"2016/8/22","17325289","2040726","97730","97675","1"
"2016/8/23","16059405","3297886","84552","84455","2"
"2016/8/24","21109365","3796004","89675","89598","0"
"2016/8/25","17591787","2854731","87813","87676","0"
"2016/8/26","19658597","3564670","92588","92530","0"
"2016/8/27","17434472","3364602","65550","65460","0"
"2016/8/28","18645908","2737123","63916","63886","0"
"2016/8/29","17907782","2045359","104278","104198","3"
"2016/8/30","17521937","2831686","104310","104222","0"
"2016/8/31","17613373","2936940","88940","88895","0"
"2016/9/1","17596082","2624621","83493","83430","2"
"2016/9/2","18648376","4183408","94816","94710","8"
"2016/9/3","16465172","1873958","62953","62925","0"
"2016/9/4","16573535","1455538","57537","57481","0"
"2016/9/5","17943386","2198608","84183","84145","32"
"2016/9/6","17958621","3465566","83290","82795","9"
"2016/9/7","18075006","3820631","88106","87861","5"
"2016/9/8","17088893","2757208","124548","124459","2"
"2016/9/9","16488277","2228660","79576","79488","28"
"2016/9/10","17355704","2197616","91909","91842","3"
"2016/9/11","17783002","2138939","62965","62908","0"
"2016/9/12","18921012","2358118","97615","97504","67"
"2016/9/13","20000010","4138843","90885","90812","25"
"2016/9/14","16256760","2553034","85770","85660","14"
"2016/9/15","15296746","1966619","78691","78629","0"
"2016/9/16","16840627","1428227","61532","61503","0"
"2016/9/17","15548961","1186965","56919","56871","0"
"2016/9/18","15282075","1200192","58649","58626","0"
"2016/9/19","17878432","2424692","101060","100906","93"
"2016/9/20","18317407","3533310","93517","93353","25"
"2016/9/21","18446835","4305153","98655","98483","24"
"2016/9/22","17692919","3047297","88865","88811","16"
"2016/9/23","17987688","3138851","90429","90285","28"
"2016/9/24","17819336","2322695","73465","73378","0"
"2016/9/25","17222010","1571852","62355","62279","0"
"2016/9/26","18194887","2468715","86650","86572","50"
"2016/9/27","14683139","2866063","78919","78875","0"
"2016/9/28","12621673","1530955","61761","61695","0"
"2016/9/29","17211498","2004712","99449","99363","176"
"2016/9/30","18551195","3314235","92143","91983","20"
"2016/10/1","18429665","2490177","104191","104075","0"
"2016/10/2","21143695","5058829","70707","70625","0"
"2016/10/3","18104835","2459672","80023","79850","47"
"2016/10/4","20305393","4375483","100135","99587","18"
"2016/10/5","18913670","3421463","86550","86461","51"
"2016/10/6","18892808","3647750","87303","87204","61"
"2016/10/7","18745901","4022450","107794","107573","56"
"2016/10/8","17400685","2398941","72304","72135","0"
"2016/10/9","16458307","1579704","66632","66587","0"
"2016/10/10","16205566","1333303","52391","52314","0"
"2016/10/11","17701084","2341380","118463","118347","119"
"2016/10/12","17774167","3474772","93933","93791","31"
"2016/10/13","18058453","3822523","101034","100953","30"
"2016/10/14","18107805","2870200","92727","92580","16"
"2016/10/15","18390895","2907234","76174","76033","0"
"2016/10/16","17308689","1525943","62965","62886","0"
"2016/10/17","18492598","2690801","90249","90155","83"
"2016/10/18","18463030","3402813","86101","86043","30"
"2016/10/19","18502352","3388271","96520","96454","23"
"2016/10/20","18963745","3969425","92209","92106","15"
"2016/10/21","17559710","2564322","88665","88596","21"
"2016/10/22","18156199","2302827","73642","73337","0"
"2016/10/23","17381410","1412437","58489","58403","0"
"2016/10/24","18522009","2781346","93753","93686","30"
"2016/10/25","19462269","3331963","73341","73279","0"
"2016/10/26","18476567","3202486","109682","109586","33"
"2016/10/27","18467108","3583007","90982","90885","19"
"2016/10/28","17707762","3586449","87143","87083","20"
"2016/10/29","20053787","3974048","71014","70851","0"
"2016/10/30","16212566","1497963","70147","70018","0"
"2016/10/31","17218615","1522095","97638","97477","8"
"2016/11/1","17999465","3053337","99436","99336","45"
"2016/11/2","18518087","3641271","108860","108805","20"
"2016/11/3","17555770","3241393","98336","98295","20"
"2016/11/4","16977527","2490430","95359","95254","19"
"2016/11/5","15318042","1804666","75313","75209","0"
"2016/11/6","14965640","1327168","62867","62817","0"
"2016/11/7","23007266","2860654","95769","95659","32"
"2016/11/8","20450980","4244972","92110","92012","26"
"2016/11/9","17638200","3647334","93228","93168","67"
"2016/11/10","17287404","2889225","99412","99295","31"
"2016/11/11","17641293","2891632","97659","97587","13"
"2016/11/12","19180137","3086613","97608","97554","0"
"2016/11/13","17813557","1673144","69277","69228","0"
"2016/11/14","19348401","2541845","92243","92129","203"
"2016/11/15","18995502","3591513","115034","114790","192"
"2016/11/16","18178537","3555004","96408","96136","16"
"2016/11/17","18375035","3785214","100717","100528","20"
"2016/11/18","18601030","3798463","103709","103525","11"
"2016/11/19","17677598","2176891","94775","94598","0"
"2016/11/20","17027490","1382235","64223","64092","0"
"2016/11/21","17300705","2179326","90044","89795","31"
"2016/11/22","17284866","3142950","94545","94451","24"
"2016/11/23","13862730","3138670","92954","92912","29"
"2016/11/24","19022679","3284271","90219","90053","47"
"2016/11/25","17595579","2673057","111030","110968","13"
"2016/11/26","18415534","3116771","75684","75627","0"
"2016/11/27","15240392","1423762","68907","68830","0"
"2016/11/28","16886107","1890961","85866","85716","50"
"2016/11/29","17394605","3428042","119985","119882","21"
"2016/11/30","19520871","5182533","149571","149445","24"
"2016/12/1","17527444","3397713","98015","97929","24"
"2016/12/2","17914498","3758000","100498","100373","12"
"2016/12/3","16910888","2098470","76106","76062","0"
"2016/12/4","16593780","1410454","55776","55603","0"
"2016/12/5","18382721","2387080","99151","99094","23"
"2016/12/6","17732103","3650448","94157","94098","25"
"2016/12/7","17191707","3970006","96267","96211","24"
"2016/12/8","17838638","2843850","100049","99934","20"
"2016/12/9","17602110","2615990","96179","96078","18"
"2016/12/10","17680821","1975080","75235","75180","0"
"2016/12/11","16620906","1528738","67264","67200","0"
"2016/12/12","18621959","2151881","92333","92208","79"
"2016/12/13","17982655","3291492","100327","100077","50"
"2016/12/14","18570181","4260698","109455","109251","21"
"2016/12/15","16438065","2813207","99185","99072","28"
"2016/12/16","17010421","2949225","96646","96479","27"
"2016/12/17","18383225","3695851","78547","78475","0"
"2016/12/18","16863465","1489580","64324","64240","0"
"2016/12/19","18095159","2508780","82347","82212","36"
"2016/12/20","18318652","3132224","96477","96355","29"
"2016/12/21","17608342","2820925","96715","96627","26"
"2016/12/22","16947158","2925202","100541","100442","23"
"2016/12/23","17798538","3131105","127075","126968","56"
"2016/12/24","16971678","1953906","72811","72662","0"
"2016/12/25","16485557","1316212","71738","71674","0"
"2016/12/26","17129915","1521549","100669","100585","0"
"2016/12/27","17847935","3352624","101871","101556","72"
"2016/12/28","17858322","3990627","97916","97845","25"
"2016/12/29","16592484","3669883","101226","101168","44"
"2016/12/30","19652826","4326783","136890","136754","28"
"2016/12/31","17528006","4223674","275424","275259","0"
"2017/1/1","17044826","1828754","58302","58286","0"
"2017/1/2","16450750","1320447","61596","61577","0"
"2017/1/3","18128215","2452392","102021","101985","48"
"2017/1/4","18320845","3718150","93383","93345","44"
"2017/1/5","18364585","3265972","100494","100404","4"
"2017/1/6","18328825","3613103","94760","94709","38"
"2017/1/7","18046488","3224880","78578","78534","0"
"2017/1/8","16873879","1539441","66518","66503","0"
"2017/1/9","17127786","2162018","92589","92501","41"
"2017/1/10","15087990","2848865","102267","102201","27"
"2017/1/11","19315358","3167686","92113","92047","26"
"2017/1/12","18959856","4194246","101465","101394","24"
"2017/1/13","16918784","2752138","110947","110884","19"
"2017/1/14","15722036","1902254","83193","83117","0"
"2017/1/15","15823184","1563419","69716","69670","0"
"2017/1/16","17283392","2534844","95918","95883","79"
"2017/1/17","16899015","3246348","104702","104644","44"
"2017/1/18","17975420","3242886","103159","103109","5"
"2017/1/19","18331509","3690779","102586","102498","45"
"2017/1/20","17006223","2521298","100324","100239","26"
"2017/1/21","16556923","2161214","81798","81767","0"
"2017/1/22","16222439","1442326","69268","69220","0"
"2017/1/23","17340155","2339738","82300","82240","53"
"2017/1/24","19434109","4072375","95258","95159","28"
"2017/1/25","18726058","3206844","113816","113769","15"
"2017/1/26","20076889","3805510","120946","120895","19"
"2017/1/27","18431473","3126730","79002","78981","0"
"2017/1/28","17997251","3462332","69531","69497","0"
"2017/1/29","15403586","1083022","49150","49118","0"
"2017/1/30","15036862","923306","42909","42875","0"
"2017/1/31","15373917","964179","47849","47811","0"
"2017/2/1","16486014","1531188","101153","101129","0"
"2017/2/2","17670607","2201413","136223","136179","78"
"2017/2/3","19664943","3686223","106157","106097","17"
"2017/2/4","16920973","2182443","82602","82546","0"
"2017/2/5","15778900","1548694","75364","75309","0"
"2017/2/6","17499252","2535481","93034","92929","44"
"2017/2/7","17575807","3014717","131025","130964","14"
"2017/2/8","18380203","4231166","129004","128939","20"
"2017/2/9","16453043","2807957","107940","107852","30"
"2017/2/10","17356285","3337701","96098","96017","21"
"2017/2/11","16316300","2601665","76820","76757","0"
"2017/2/12","15913222","1519334","55722","55687","0"
"2017/2/13","17169473","2303184","109513","109452","47"
"2017/2/14","18325467","3796303","103279","103209","32"
"2017/2/15","17211837","3347985","119467","119422","36"
"2017/2/16","18375864","3638824","110379","110296","28"
"2017/2/17","18194628","3653968","100051","100013","8"
"2017/2/18","17978518","3632763","105778","105733","10"
"2017/2/19","17260125","2216724","70962","70933","0"
"2017/2/20","17266681","1981126","86532","86458","23"
"2017/2/21","17488658","2778634","93800","93763","19"
"2017/2/22","16774482","2863757","93908","93864","35"
"2017/2/23","16515784","2595494","93687","93622","25"
"2017/2/24","16352658","2880773","92037","91973","26"
"2017/2/25","15342243","1995733","78553","78497","0"
"2017/2/26","14923058","1225839","61326","61306","0"
"2017/2/27","16546017","1341909","59881","59846","0"
"2017/2/28","15877852","1306734","117643","117608","0"
"2017/3/1","18067874","3126584","118091","118029","114"
"2017/3/2","19019770","5218392","104020","103956","25"
"2017/3/3","16529643","3938874","95183","95140","24"
"2017/3/4","17917890","4383176","72488","72463","0"
"2017/3/5","19816159","1915793","77677","77623","0"
"2017/3/6","17309136","2365778","86166","86124","19"
"2017/3/7","17265297","3970631","107323","107278","9"
"2017/3/8","17126343","3632519","97144","97100","78"
"2017/3/9","16928323","2983506","102269","102153","33"
"2017/3/10","17132503","3113225","92500","92429","33"
"2017/3/11","18091831","3026078","78269","78213","0"
"2017/3/12","17323320","1940618","62981","62925","0"
"2017/3/13","18003988","2341810","98127","98073","73"
"2017/3/14","17530905","3710911","87140","87079","40"
"2017/3/15","17326770","3179552","99701","99645","28"
"2017/3/16","17535392","3678806","84708","84595","19"
"2017/3/17","18786572","4384420","114929","114803","28"
"2017/3/18","17656546","2446710","72418","72354","0"
"2017/3/19","16483971","1584878","65133","65098","0"
"2017/3/20","17927659","2147533","101209","101101","55"
"2017/3/21","18095803","3474035","86218","86119","5"
"2017/3/22","16987205","2756190","92338","92247","36"
"2017/3/23","17047618","3109834","90444","90327","19"
"2017/3/24","17758647","3309369","94689","94601","27"
"2017/3/25","17779713","2542061","71477","71422","0"
"2017/3/26","15338935","1385663","59993","59966","0"
"2017/3/27","18113278","2123702","91479","91397","62"
"2017/3/28","18981720","3721148","84570","84500","24"
"2017/3/29","17447943","3977082","88499","88457","30"
"2017/3/30","20276027","4063576","80778","80697","28"
"2017/3/31","17701946","2977389","119130","119064","15"
"2017/4/1","17990459","3174444","86294","86261","0"
"2017/4/2","16685629","1419923","62590","62549","0"
"2017/4/3","16422295","1298732","50831","50804","0"
"2017/4/4","16436019","1305105","53948","53906","0"
"2017/4/5","17838497","2439679","106341","106277","68"
"2017/4/6","19568145","4277569","102332","102257","15"
"2017/4/7","19933055","4766569","96424","96358","28"
"2017/4/8","18331338","2707744","68431","68338","0"
"2017/4/9","17847389","1616847","48262","48222","0"
"2017/4/10","18919882","2302675","124590","124521","59"
"2017/4/11","18226748","3287992","80362","80246","19"
"2017/4/12","17479661","3777901","86391","86314","27"
"2017/4/13","16939732","2447164","84292","84212","24"
"2017/4/14","18342966","3574813","137395","137317","22"
"2017/4/15","17530250","2047548","70636","70552","0"
"2017/4/16","17078554","1508168","58894","58830","0"
"2017/4/17","19571410","3029321","100850","100754","51"
"2017/4/18","19497103","3554094","82137","82048","8"
"2017/4/19","20129865","4614062","96364","96134","26"
"2017/4/20","17886850","3109451","91924","91825","25"
"2017/4/21","17554431","2791027","87473","87260","9"
"2017/4/22","11312133","1672046","60016","59936","0"
"2017/4/23","7889189","1167898","26959","26936","0"
"2017/4/24","32780296","4722287","133715","133508","51"
"2017/4/25","19616843","3836130","89996","89794","14"
"2017/4/26","19160123","4090156","93862","93769","25"
"2017/4/27","16553821","3768729","93269","93199","30"
"2017/4/28","20881846","4991079","141495","141362","10"
"2017/4/29","18092961","2343765","74014","73886","0"
"2017/4/30","17842532","1791069","68652","68597","0"
"2017/05/01","18657292","2199734","57183","57081","0"
"2017/05/02","19451874","3398243","110848","110754","37"
"2017/05/03","19419854","3607176","106691","106592","14"
"2017/05/04","19076334","3847985","107449","107347","20"
"2017/05/05","19632865","3373963","96830","96699","17"
"2017/05/06","19095081","2548366","79332","79268","0"
"2017/05/07","17911788","1682027","68627","68573","0"
"2017/05/08","19271410","2812453","101546","101482","26"
"2017/05/09","20195981","4150194","100984","100808","24"
"2017/05/10","19563394","3087115","102878","102780","12"
"2017/05/11","18946110","2842097","100792","100672","13"
"2017/05/12","20549497","4341444","92793","92690","27"
"2017/05/13","18150852","2208467","73616","73572","0"
"2017/05/14","18407154","1797056","60003","59962","0"
"2017/05/15","18572269","2318860","95285","95222","41"
"2017/05/16","17337549","3474008","85309","85219","23"
"2017/05/17","18656548","3680437","97729","97617","15"
"2017/05/18","18068066","2504590","94082","94005","15"
"2017/05/19","18997461","3667926","93580","93488","9"
"2017/05/20","17631225","2064094","76333","76282","0"
"2017/05/21","18148505","1527701","66426","66387","0"
"2017/05/22","19314772","2572638","95842","95766","18"
"2017/05/23","19229770","3695301","92170","92024","13"
"2017/05/24","18673145","3760275","97057","96867","5"
"2017/05/25","17432140","2709988","95812","95749","11"
"2017/05/26","19672760","3777068","137605","137466","4"
"2017/05/27","17846822","3193370","75157","75114","0"
"2017/05/28","20036439","3348737","63243","63196","0"
"2017/05/29","17363695","1409037","52552","52503","0"
"2017/05/30","16834350","1320071","54481","54415","0"
"2017/05/31","18717921","2357680","121185","121099","17"
"2017/06/01","19767809","4153801","103948","103787","5"
"2017/06/02","18572777","4194517","97708","97636","14"
"2017/06/03","15610465","2435010","92900","92839","13"
"2017/06/04","15629183","2050433","70357","70307","0"
"2017/06/05","18194836","2516058","92106","92015","14"
"2017/06/06","21406271","3613078","99349","98951","8"
"2017/06/07","20768859","3888680","98635","98353","16"
"2017/06/08","19614378","3206263","101841","101568","9"
"2017/06/09","19061752","2788702","96626","96480","9"
"2017/06/10","19237009","2211217","74139","73975","0"
"2017/06/11","17934106","1530319","70165","70101","0"
"2017/06/12","19713027","2974339","101874","101775","25"
"2017/06/13","19015311","3394163","95203","95094","9"
"2017/06/14","17784097","4119150","95714","95643","11"
"2017/06/15","16194252","2931600","97011","96958","9"
"2017/06/16","18322003","3134922","97387","97306","0"
"2017/06/17","17159448","3681026","77460","77274","0"
"2017/06/18","14913383","1425547","60416","60365","0"
"2017/06/19","20797902","2674457","100153","100100","34"
"2017/06/20","19280317","3464224","102289","102191","0"
"2017/06/21","20517360","3033817","101328","101082","30"
"2017/06/22","19349626","3234064","102300","101946","6"
"2017/06/23","20024732","3475828","87969","87696","11"
"2017/06/24","19225041","2341014","77188","77108","0"
"2017/06/25","18315732","1686998","60211","60169","0"
"2017/06/26","20187276","2695065","104074","103989","11"
"2017/06/27","20723028","4235921","100970","100857","4"
"2017/06/28","18436667","3627018","86845","86707","29"
"2017/06/29","20924398","4721604","95531","95412","37"
"2017/06/30","20625073","2491439","138449","138249","23"
"2017/07/01","19186985","3120547","122559","122368","0"
